Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;99,04
01.01.2023;00:15;00:30;134,32
01.01.2023;00:30;00:45;131,36
01.01.2023;00:45;01:00;129,09
01.01.2023;01:00;01:15;129,77
01.01.2023;01:15;01:30;143,18
01.01.2023;01:30;01:45;138,40
01.01.2023;01:45;02:00;145,94
01.01.2023;02:00;02:15;157,96
01.01.2023;02:15;02:30;160,04
01.01.2023;02:30;02:45;115,73
01.01.2023;02:45;03:00;113,85
01.01.2023;03:00;03:15;114,49
01.01.2023;03:15;03:30;97,99
01.01.2023;03:30;03:45;95,44
01.01.2023;03:45;04:00;98,44
01.01.2023;04:00;04:15;99,76
01.01.2023;04:15;04:30;102,01
01.01.2023;04:30;04:45;144,32
01.01.2023;04:45;05:00;144,92
01.01.2023;05:00;05:15;154,50
01.01.2023;05:15;05:30;149,97
01.01.2023;05:30;05:45;138,63
01.01.2023;05:45;06:00;151,60
01.01.2023;06:00;06:15;150,25
01.01.2023;06:15;06:30;156,78
01.01.2023;06:30;06:45;160,23
01.01.2023;06:45;07:00;158,90
01.01.2023;07:00;07:15;110,16
01.01.2023;07:15;07:30;105,62
01.01.2023;07:30;07:45;94,66
01.01.2023;07:45;08:00;95,00
01.01.2023;08:00;08:15;102,22
01.01.2023;08:15;08:30;114,49
01.01.2023;08:30;08:45;149,20
01.01.2023;08:45;09:00;181,49
01.01.2023;09:00;09:15;290,26
01.01.2023;09:15;09:30;378,89
01.01.2023;09:30;09:45;333,33
01.01.2023;09:45;10:00;440,18
01.01.2023;10:00;10:15;450,03
01.01.2023;10:15;10:30;385,45
01.01.2023;10:30;10:45;723,25
01.01.2023;10:45;11:00;996,71
01.01.2023;11:00;11:15;806,84
01.01.2023;11:15;11:30;979,49
01.01.2023;11:30;11:45;880,36
01.01.2023;11:45;12:00;737,74
01.01.2023;12:00;12:15;584,64
01.01.2023;12:15;12:30;754,05
01.01.2023;12:30;12:45;1.004,39
01.01.2023;12:45;13:00;967,97
01.01.2023;13:00;13:15;973,06
01.01.2023;13:15;13:30;787,33
01.01.2023;13:30;13:45;888,01
01.01.2023;13:45;14:00;1.499,28
01.01.2023;14:00;14:15;1.316,11
01.01.2023;14:15;14:30;850,10
01.01.2023;14:30;14:45;828,67
01.01.2023;14:45;15:00;775,98
01.01.2023;15:00;15:15;519,12
01.01.2023;15:15;15:30;389,90
01.01.2023;15:30;15:45;241,36
01.01.2023;15:45;16:00;116,47
01.01.2023;16:00;16:15;105,02
01.01.2023;16:15;16:30;108,06
01.01.2023;16:30;16:45;135,59
01.01.2023;16:45;17:00;129,86
01.01.2023;17:00;17:15;145,27
01.01.2023;17:15;17:30;164,65
01.01.2023;17:30;17:45;155,67
01.01.2023;17:45;18:00;153,07
01.01.2023;18:00;18:15;157,36
01.01.2023;18:15;18:30;135,43
01.01.2023;18:30;18:45;150,44
01.01.2023;18:45;19:00;127,86
01.01.2023;19:00;19:15;109,38
01.01.2023;19:15;19:30;132,11
01.01.2023;19:30;19:45;113,35
01.01.2023;19:45;20:00;109,53
01.01.2023;20:00;20:15;110,44
01.01.2023;20:15;20:30;143,45
01.01.2023;20:30;20:45;166,24
01.01.2023;20:45;21:00;161,64
01.01.2023;21:00;21:15;154,18
01.01.2023;21:15;21:30;176,33
01.01.2023;21:30;21:45;176,91
01.01.2023;21:45;22:00;184,18
01.01.2023;22:00;22:15;166,78
01.01.2023;22:15;22:30;158,26
01.01.2023;22:30;22:45;165,32
01.01.2023;22:45;23:00;161,47
01.01.2023;23:00;23:15;155,44
01.01.2023;23:15;23:30;116,28
01.01.2023;23:30;23:45;123,83
01.01.2023;23:45;00:00;113,40
02.01.2023;00:00;00:15;107,74
02.01.2023;00:15;00:30;109,96
02.01.2023;00:30;00:45;106,87
02.01.2023;00:45;01:00;106,45
02.01.2023;01:00;01:15;139,22
02.01.2023;01:15;01:30;169,16
02.01.2023;01:30;01:45;165,10
02.01.2023;01:45;02:00;154,35
02.01.2023;02:00;02:15;152,91
02.01.2023;02:15;02:30;153,56
02.01.2023;02:30;02:45;157,94
02.01.2023;02:45;03:00;158,14
02.01.2023;03:00;03:15;163,26
02.01.2023;03:15;03:30;171,82
02.01.2023;03:30;03:45;165,72
02.01.2023;03:45;04:00;163,59
02.01.2023;04:00;04:15;155,47
02.01.2023;04:15;04:30;116,89
02.01.2023;04:30;04:45;115,03
02.01.2023;04:45;05:00;119,41
02.01.2023;05:00;05:15;127,11
02.01.2023;05:15;05:30;135,96
02.01.2023;05:30;05:45;133,02
02.01.2023;05:45;06:00;134,37
02.01.2023;06:00;06:15;135,18
02.01.2023;06:15;06:30;144,00
02.01.2023;06:30;06:45;173,51
02.01.2023;06:45;07:00;173,11
02.01.2023;07:00;07:15;168,93
02.01.2023;07:15;07:30;166,08
02.01.2023;07:30;07:45;158,17
02.01.2023;07:45;08:00;148,79
02.01.2023;08:00;08:15;148,42
02.01.2023;08:15;08:30;155,42
02.01.2023;08:30;08:45;150,43
02.01.2023;08:45;09:00;151,68
02.01.2023;09:00;09:15;260,99
02.01.2023;09:15;09:30;413,51
02.01.2023;09:30;09:45;555,31
02.01.2023;09:45;10:00;652,68
02.01.2023;10:00;10:15;678,99
02.01.2023;10:15;10:30;945,14
02.01.2023;10:30;10:45;863,53
02.01.2023;10:45;11:00;561,04
02.01.2023;11:00;11:15;507,78
02.01.2023;11:15;11:30;577,03
02.01.2023;11:30;11:45;517,53
02.01.2023;11:45;12:00;586,88
02.01.2023;12:00;12:15;607,87
02.01.2023;12:15;12:30;779,30
02.01.2023;12:30;12:45;641,21
02.01.2023;12:45;13:00;609,43
02.01.2023;13:00;13:15;580,48
02.01.2023;13:15;13:30;678,66
02.01.2023;13:30;13:45;731,98
02.01.2023;13:45;14:00;616,92
02.01.2023;14:00;14:15;615,04
02.01.2023;14:15;14:30;518,87
02.01.2023;14:30;14:45;485,76
02.01.2023;14:45;15:00;404,71
02.01.2023;15:00;15:15;417,78
02.01.2023;15:15;15:30;270,91
02.01.2023;15:30;15:45;194,61
02.01.2023;15:45;16:00;132,37
02.01.2023;16:00;16:15;93,51
02.01.2023;16:15;16:30;117,29
02.01.2023;16:30;16:45;125,79
02.01.2023;16:45;17:00;143,37
02.01.2023;17:00;17:15;154,16
02.01.2023;17:15;17:30;148,11
02.01.2023;17:30;17:45;129,30
02.01.2023;17:45;18:00;133,21
02.01.2023;18:00;18:15;135,23
02.01.2023;18:15;18:30;161,24
02.01.2023;18:30;18:45;144,43
02.01.2023;18:45;19:00;137,05
02.01.2023;19:00;19:15;146,34
02.01.2023;19:15;19:30;128,22
02.01.2023;19:30;19:45;115,45
02.01.2023;19:45;20:00;111,23
02.01.2023;20:00;20:15;95,06
02.01.2023;20:15;20:30;98,05
02.01.2023;20:30;20:45;158,31
02.01.2023;20:45;21:00;155,67
02.01.2023;21:00;21:15;147,86
02.01.2023;21:15;21:30;147,44
02.01.2023;21:30;21:45;148,95
02.01.2023;21:45;22:00;179,14
02.01.2023;22:00;22:15;155,22
02.01.2023;22:15;22:30;146,80
02.01.2023;22:30;22:45;148,17
02.01.2023;22:45;23:00;154,17
02.01.2023;23:00;23:15;174,83
02.01.2023;23:15;23:30;158,84
02.01.2023;23:30;23:45;130,24
02.01.2023;23:45;00:00;135,16
03.01.2023;00:00;00:15;126,56
03.01.2023;00:15;00:30;122,98
03.01.2023;00:30;00:45;117,28
03.01.2023;00:45;01:00;114,82
03.01.2023;01:00;01:15;124,50
03.01.2023;01:15;01:30;156,80
03.01.2023;01:30;01:45;162,44
03.01.2023;01:45;02:00;165,59
03.01.2023;02:00;02:15;172,65
03.01.2023;02:15;02:30;154,42
03.01.2023;02:30;02:45;154,41
03.01.2023;02:45;03:00;161,07
03.01.2023;03:00;03:15;158,26
03.01.2023;03:15;03:30;175,36
03.01.2023;03:30;03:45;175,06
03.01.2023;03:45;04:00;169,03
03.01.2023;04:00;04:15;166,44
03.01.2023;04:15;04:30;174,42
03.01.2023;04:30;04:45;135,48
03.01.2023;04:45;05:00;120,16
03.01.2023;05:00;05:15;121,79
03.01.2023;05:15;05:30;128,00
03.01.2023;05:30;05:45;131,94
03.01.2023;05:45;06:00;127,13
03.01.2023;06:00;06:15;166,28
03.01.2023;06:15;06:30;178,16
03.01.2023;06:30;06:45;175,22
03.01.2023;06:45;07:00;167,19
03.01.2023;07:00;07:15;164,33
03.01.2023;07:15;07:30;163,36
03.01.2023;07:30;07:45;159,50
03.01.2023;07:45;08:00;141,39
03.01.2023;08:00;08:15;138,29
03.01.2023;08:15;08:30;133,90
03.01.2023;08:30;08:45;149,28
03.01.2023;08:45;09:00;365,50
03.01.2023;09:00;09:15;700,37
03.01.2023;09:15;09:30;1.184,12
03.01.2023;09:30;09:45;1.638,89
03.01.2023;09:45;10:00;2.340,84
03.01.2023;10:00;10:15;3.286,44
03.01.2023;10:15;10:30;3.900,65
03.01.2023;10:30;10:45;4.569,62
03.01.2023;10:45;11:00;5.232,69
03.01.2023;11:00;11:15;5.738,22
03.01.2023;11:15;11:30;6.057,96
03.01.2023;11:30;11:45;6.358,78
03.01.2023;11:45;12:00;6.485,07
03.01.2023;12:00;12:15;6.525,57
03.01.2023;12:15;12:30;6.767,60
03.01.2023;12:30;12:45;6.755,52
03.01.2023;12:45;13:00;6.451,50
03.01.2023;13:00;13:15;5.978,46
03.01.2023;13:15;13:30;5.528,60
03.01.2023;13:30;13:45;4.861,71
03.01.2023;13:45;14:00;3.531,09
03.01.2023;14:00;14:15;1.758,55
03.01.2023;14:15;14:30;1.181,53
03.01.2023;14:30;14:45;1.147,64
03.01.2023;14:45;15:00;900,77
03.01.2023;15:00;15:15;941,77
03.01.2023;15:15;15:30;453,73
03.01.2023;15:30;15:45;317,97
03.01.2023;15:45;16:00;195,75
03.01.2023;16:00;16:15;148,50
03.01.2023;16:15;16:30;159,93
03.01.2023;16:30;16:45;147,38
03.01.2023;16:45;17:00;109,54
03.01.2023;17:00;17:15;115,47
03.01.2023;17:15;17:30;130,03
03.01.2023;17:30;17:45;118,35
03.01.2023;17:45;18:00;115,61
03.01.2023;18:00;18:15;111,19
03.01.2023;18:15;18:30;141,80
03.01.2023;18:30;18:45;180,46
03.01.2023;18:45;19:00;178,26
03.01.2023;19:00;19:15;180,83
03.01.2023;19:15;19:30;161,39
03.01.2023;19:30;19:45;158,66
03.01.2023;19:45;20:00;158,12
03.01.2023;20:00;20:15;162,33
03.01.2023;20:15;20:30;196,39
03.01.2023;20:30;20:45;189,59
03.01.2023;20:45;21:00;166,04
03.01.2023;21:00;21:15;172,92
03.01.2023;21:15;21:30;179,60
03.01.2023;21:30;21:45;205,70
03.01.2023;21:45;22:00;167,17
03.01.2023;22:00;22:15;125,79
03.01.2023;22:15;22:30;130,55
03.01.2023;22:30;22:45;132,86
03.01.2023;22:45;23:00;129,49
03.01.2023;23:00;23:15;134,89
03.01.2023;23:15;23:30;171,72
03.01.2023;23:30;23:45;182,63
03.01.2023;23:45;00:00;170,89
04.01.2023;00:00;00:15;168,21
04.01.2023;00:15;00:30;166,39
04.01.2023;00:30;00:45;171,47
04.01.2023;00:45;01:00;178,37
04.01.2023;01:00;01:15;168,19
04.01.2023;01:15;01:30;171,03
04.01.2023;01:30;01:45;169,32
04.01.2023;01:45;02:00;174,76
04.01.2023;02:00;02:15;180,01
04.01.2023;02:15;02:30;173,73
04.01.2023;02:30;02:45;138,16
04.01.2023;02:45;03:00;122,53
04.01.2023;03:00;03:15;119,57
04.01.2023;03:15;03:30;163,18
04.01.2023;03:30;03:45;163,07
04.01.2023;03:45;04:00;162,67
04.01.2023;04:00;04:15;169,22
04.01.2023;04:15;04:30;175,82
04.01.2023;04:30;04:45;173,63
04.01.2023;04:45;05:00;164,01
04.01.2023;05:00;05:15;172,85
04.01.2023;05:15;05:30;179,64
04.01.2023;05:30;05:45;175,22
04.01.2023;05:45;06:00;178,48
04.01.2023;06:00;06:15;179,72
04.01.2023;06:15;06:30;182,27
04.01.2023;06:30;06:45;166,71
04.01.2023;06:45;07:00;136,64
04.01.2023;07:00;07:15;132,98
04.01.2023;07:15;07:30;125,49
04.01.2023;07:30;07:45;116,40
04.01.2023;07:45;08:00;109,71
04.01.2023;08:00;08:15;139,98
04.01.2023;08:15;08:30;151,65
04.01.2023;08:30;08:45;162,29
04.01.2023;08:45;09:00;153,26
04.01.2023;09:00;09:15;157,04
04.01.2023;09:15;09:30;189,54
04.01.2023;09:30;09:45;189,83
04.01.2023;09:45;10:00;172,03
04.01.2023;10:00;10:15;175,49
04.01.2023;10:15;10:30;261,69
04.01.2023;10:30;10:45;371,54
04.01.2023;10:45;11:00;402,24
04.01.2023;11:00;11:15;383,33
04.01.2023;11:15;11:30;357,23
04.01.2023;11:30;11:45;483,38
04.01.2023;11:45;12:00;426,19
04.01.2023;12:00;12:15;450,50
04.01.2023;12:15;12:30;611,65
04.01.2023;12:30;12:45;626,76
04.01.2023;12:45;13:00;711,14
04.01.2023;13:00;13:15;849,77
04.01.2023;13:15;13:30;657,06
04.01.2023;13:30;13:45;675,31
04.01.2023;13:45;14:00;582,52
04.01.2023;14:00;14:15;397,77
04.01.2023;14:15;14:30;347,55
04.01.2023;14:30;14:45;391,51
04.01.2023;14:45;15:00;322,50
04.01.2023;15:00;15:15;292,23
04.01.2023;15:15;15:30;256,11
04.01.2023;15:30;15:45;193,46
04.01.2023;15:45;16:00;157,80
04.01.2023;16:00;16:15;151,34
04.01.2023;16:15;16:30;158,90
04.01.2023;16:30;16:45;156,84
04.01.2023;16:45;17:00;146,76
04.01.2023;17:00;17:15;146,72
04.01.2023;17:15;17:30;148,60
04.01.2023;17:30;17:45;178,50
04.01.2023;17:45;18:00;185,47
04.01.2023;18:00;18:15;178,30
04.01.2023;18:15;18:30;126,84
04.01.2023;18:30;18:45;120,57
04.01.2023;18:45;19:00;108,86
04.01.2023;19:00;19:15;123,76
04.01.2023;19:15;19:30;136,92
04.01.2023;19:30;19:45;149,87
04.01.2023;19:45;20:00;184,06
04.01.2023;20:00;20:15;189,18
04.01.2023;20:15;20:30;189,88
04.01.2023;20:30;20:45;192,52
04.01.2023;20:45;21:00;189,84
04.01.2023;21:00;21:15;185,03
04.01.2023;21:15;21:30;188,97
04.01.2023;21:30;21:45;184,40
04.01.2023;21:45;22:00;170,93
04.01.2023;22:00;22:15;165,16
04.01.2023;22:15;22:30;154,00
04.01.2023;22:30;22:45;148,23
04.01.2023;22:45;23:00;132,52
04.01.2023;23:00;23:15;109,74
04.01.2023;23:15;23:30;110,98
04.01.2023;23:30;23:45;111,23
04.01.2023;23:45;00:00;114,11
05.01.2023;00:00;00:15;115,86
05.01.2023;00:15;00:30;121,70
05.01.2023;00:30;00:45;136,47
05.01.2023;00:45;01:00;154,65
05.01.2023;01:00;01:15;157,31
05.01.2023;01:15;01:30;168,42
05.01.2023;01:30;01:45;179,68
05.01.2023;01:45;02:00;176,15
05.01.2023;02:00;02:15;178,23
05.01.2023;02:15;02:30;184,47
05.01.2023;02:30;02:45;187,14
05.01.2023;02:45;03:00;178,92
05.01.2023;03:00;03:15;176,42
05.01.2023;03:15;03:30;176,83
05.01.2023;03:30;03:45;156,32
05.01.2023;03:45;04:00;159,32
05.01.2023;04:00;04:15;155,78
05.01.2023;04:15;04:30;156,86
05.01.2023;04:30;04:45;136,50
05.01.2023;04:45;05:00;116,21
05.01.2023;05:00;05:15;124,35
05.01.2023;05:15;05:30;125,18
05.01.2023;05:30;05:45;122,31
05.01.2023;05:45;06:00;120,14
05.01.2023;06:00;06:15;116,30
05.01.2023;06:15;06:30;157,65
05.01.2023;06:30;06:45;161,29
05.01.2023;06:45;07:00;173,81
05.01.2023;07:00;07:15;171,68
05.01.2023;07:15;07:30;167,61
05.01.2023;07:30;07:45;162,30
05.01.2023;07:45;08:00;157,49
05.01.2023;08:00;08:15;162,26
05.01.2023;08:15;08:30;162,50
05.01.2023;08:30;08:45;159,69
05.01.2023;08:45;09:00;169,93
05.01.2023;09:00;09:15;175,62
05.01.2023;09:15;09:30;261,03
05.01.2023;09:30;09:45;390,15
05.01.2023;09:45;10:00;423,05
05.01.2023;10:00;10:15;368,11
05.01.2023;10:15;10:30;366,77
05.01.2023;10:30;10:45;725,58
05.01.2023;10:45;11:00;1.189,38
05.01.2023;11:00;11:15;817,93
05.01.2023;11:15;11:30;975,87
05.01.2023;11:30;11:45;944,08
05.01.2023;11:45;12:00;1.769,59
05.01.2023;12:00;12:15;2.112,28
05.01.2023;12:15;12:30;1.460,63
05.01.2023;12:30;12:45;901,23
05.01.2023;12:45;13:00;1.150,97
05.01.2023;13:00;13:15;1.283,45
05.01.2023;13:15;13:30;1.211,84
05.01.2023;13:30;13:45;1.102,30
05.01.2023;13:45;14:00;1.069,32
05.01.2023;14:00;14:15;1.083,33
05.01.2023;14:15;14:30;879,28
05.01.2023;14:30;14:45;785,06
05.01.2023;14:45;15:00;628,31
05.01.2023;15:00;15:15;467,16
05.01.2023;15:15;15:30;322,39
05.01.2023;15:30;15:45;225,50
05.01.2023;15:45;16:00;132,86
05.01.2023;16:00;16:15;102,02
05.01.2023;16:15;16:30;101,95
05.01.2023;16:30;16:45;129,97
05.01.2023;16:45;17:00;152,73
05.01.2023;17:00;17:15;161,40
05.01.2023;17:15;17:30;156,36
05.01.2023;17:30;17:45;156,32
05.01.2023;17:45;18:00;158,51
05.01.2023;18:00;18:15;155,66
05.01.2023;18:15;18:30;153,23
05.01.2023;18:30;18:45;145,83
05.01.2023;18:45;19:00;141,75
05.01.2023;19:00;19:15;151,17
05.01.2023;19:15;19:30;150,74
05.01.2023;19:30;19:45;145,98
05.01.2023;19:45;20:00;154,93
05.01.2023;20:00;20:15;151,55
05.01.2023;20:15;20:30;155,14
05.01.2023;20:30;20:45;169,49
05.01.2023;20:45;21:00;150,39
05.01.2023;21:00;21:15;104,32
05.01.2023;21:15;21:30;106,57
05.01.2023;21:30;21:45;108,33
05.01.2023;21:45;22:00;98,37
05.01.2023;22:00;22:15;97,13
05.01.2023;22:15;22:30;97,94
05.01.2023;22:30;22:45;135,44
05.01.2023;22:45;23:00;126,03
05.01.2023;23:00;23:15;125,11
05.01.2023;23:15;23:30;127,63
05.01.2023;23:30;23:45;125,35
05.01.2023;23:45;00:00;120,19
06.01.2023;00:00;00:15;117,57
06.01.2023;00:15;00:30;122,84
06.01.2023;00:30;00:45;128,59
06.01.2023;00:45;01:00;127,29
06.01.2023;01:00;01:15;126,23
06.01.2023;01:15;01:30;135,79
06.01.2023;01:30;01:45;129,61
06.01.2023;01:45;02:00;90,11
06.01.2023;02:00;02:15;94,01
06.01.2023;02:15;02:30;106,17
06.01.2023;02:30;02:45;107,92
06.01.2023;02:45;03:00;120,74
06.01.2023;03:00;03:15;155,49
06.01.2023;03:15;03:30;150,44
06.01.2023;03:30;03:45;148,50
06.01.2023;03:45;04:00;153,05
06.01.2023;04:00;04:15;147,26
06.01.2023;04:15;04:30;129,30
06.01.2023;04:30;04:45;131,31
06.01.2023;04:45;05:00;128,58
06.01.2023;05:00;05:15;139,19
06.01.2023;05:15;05:30;137,25
06.01.2023;05:30;05:45;128,12
06.01.2023;05:45;06:00;125,16
06.01.2023;06:00;06:15;133,22
06.01.2023;06:15;06:30;133,55
06.01.2023;06:30;06:45;136,67
06.01.2023;06:45;07:00;110,11
06.01.2023;07:00;07:15;94,88
06.01.2023;07:15;07:30;90,39
06.01.2023;07:30;07:45;100,25
06.01.2023;07:45;08:00;117,16
06.01.2023;08:00;08:15;114,72
06.01.2023;08:15;08:30;110,45
06.01.2023;08:30;08:45;123,95
06.01.2023;08:45;09:00;119,10
06.01.2023;09:00;09:15;127,29
06.01.2023;09:15;09:30;137,81
06.01.2023;09:30;09:45;192,68
06.01.2023;09:45;10:00;360,97
06.01.2023;10:00;10:15;547,99
06.01.2023;10:15;10:30;976,03
06.01.2023;10:30;10:45;728,02
06.01.2023;10:45;11:00;576,89
06.01.2023;11:00;11:15;823,96
06.01.2023;11:15;11:30;791,41
06.01.2023;11:30;11:45;749,67
06.01.2023;11:45;12:00;573,84
06.01.2023;12:00;12:15;502,13
06.01.2023;12:15;12:30;478,09
06.01.2023;12:30;12:45;584,25
06.01.2023;12:45;13:00;628,93
06.01.2023;13:00;13:15;802,19
06.01.2023;13:15;13:30;1.351,08
06.01.2023;13:30;13:45;1.977,75
06.01.2023;13:45;14:00;2.631,83
06.01.2023;14:00;14:15;1.635,62
06.01.2023;14:15;14:30;1.932,70
06.01.2023;14:30;14:45;1.512,79
06.01.2023;14:45;15:00;942,25
06.01.2023;15:00;15:15;1.276,64
06.01.2023;15:15;15:30;894,61
06.01.2023;15:30;15:45;500,91
06.01.2023;15:45;16:00;297,81
06.01.2023;16:00;16:15;186,59
06.01.2023;16:15;16:30;144,40
06.01.2023;16:30;16:45;140,06
06.01.2023;16:45;17:00;137,37
06.01.2023;17:00;17:15;139,76
06.01.2023;17:15;17:30;138,24
06.01.2023;17:30;17:45;139,60
06.01.2023;17:45;18:00;141,31
06.01.2023;18:00;18:15;138,39
06.01.2023;18:15;18:30;132,14
06.01.2023;18:30;18:45;138,26
06.01.2023;18:45;19:00;136,84
06.01.2023;19:00;19:15;135,30
06.01.2023;19:15;19:30;164,47
06.01.2023;19:30;19:45;158,12
06.01.2023;19:45;20:00;149,39
06.01.2023;20:00;20:15;118,30
06.01.2023;20:15;20:30;119,24
06.01.2023;20:30;20:45;115,90
06.01.2023;20:45;21:00;119,56
06.01.2023;21:00;21:15;133,83
06.01.2023;21:15;21:30;124,53
06.01.2023;21:30;21:45;128,64
06.01.2023;21:45;22:00;174,97
06.01.2023;22:00;22:15;151,07
06.01.2023;22:15;22:30;145,26
06.01.2023;22:30;22:45;144,12
06.01.2023;22:45;23:00;140,81
06.01.2023;23:00;23:15;135,63
06.01.2023;23:15;23:30;136,05
06.01.2023;23:30;23:45;141,88
06.01.2023;23:45;00:00;146,67
07.01.2023;00:00;00:15;109,30
07.01.2023;00:15;00:30;94,76
07.01.2023;00:30;00:45;95,06
07.01.2023;00:45;01:00;107,10
07.01.2023;01:00;01:15;97,47
07.01.2023;01:15;01:30;99,47
07.01.2023;01:30;01:45;117,13
07.01.2023;01:45;02:00;128,11
07.01.2023;02:00;02:15;156,72
07.01.2023;02:15;02:30;148,99
07.01.2023;02:30;02:45;160,17
07.01.2023;02:45;03:00;160,34
07.01.2023;03:00;03:15;162,16
07.01.2023;03:15;03:30;167,45
07.01.2023;03:30;03:45;151,39
07.01.2023;03:45;04:00;151,45
07.01.2023;04:00;04:15;146,74
07.01.2023;04:15;04:30;146,41
07.01.2023;04:30;04:45;97,49
07.01.2023;04:45;05:00;99,55
07.01.2023;05:00;05:15;107,91
07.01.2023;05:15;05:30;108,34
07.01.2023;05:30;05:45;100,67
07.01.2023;05:45;06:00;98,75
07.01.2023;06:00;06:15;109,34
07.01.2023;06:15;06:30;106,74
07.01.2023;06:30;06:45;141,72
07.01.2023;06:45;07:00;144,63
07.01.2023;07:00;07:15;158,87
07.01.2023;07:15;07:30;162,88
07.01.2023;07:30;07:45;156,76
07.01.2023;07:45;08:00;149,35
07.01.2023;08:00;08:15;156,16
07.01.2023;08:15;08:30;159,42
07.01.2023;08:30;08:45;164,82
07.01.2023;08:45;09:00;236,33
07.01.2023;09:00;09:15;288,78
07.01.2023;09:15;09:30;380,68
07.01.2023;09:30;09:45;532,04
07.01.2023;09:45;10:00;939,37
07.01.2023;10:00;10:15;1.441,07
07.01.2023;10:15;10:30;1.287,58
07.01.2023;10:30;10:45;1.210,19
07.01.2023;10:45;11:00;1.397,58
07.01.2023;11:00;11:15;1.568,43
07.01.2023;11:15;11:30;2.241,82
07.01.2023;11:30;11:45;3.082,74
07.01.2023;11:45;12:00;2.588,01
07.01.2023;12:00;12:15;1.694,67
07.01.2023;12:15;12:30;1.638,67
07.01.2023;12:30;12:45;1.400,20
07.01.2023;12:45;13:00;1.217,44
07.01.2023;13:00;13:15;976,03
07.01.2023;13:15;13:30;746,52
07.01.2023;13:30;13:45;680,93
07.01.2023;13:45;14:00;551,72
07.01.2023;14:00;14:15;473,30
07.01.2023;14:15;14:30;330,09
07.01.2023;14:30;14:45;371,53
07.01.2023;14:45;15:00;329,75
07.01.2023;15:00;15:15;310,63
07.01.2023;15:15;15:30;384,22
07.01.2023;15:30;15:45;524,36
07.01.2023;15:45;16:00;359,55
07.01.2023;16:00;16:15;205,35
07.01.2023;16:15;16:30;136,73
07.01.2023;16:30;16:45;137,87
07.01.2023;16:45;17:00;139,43
07.01.2023;17:00;17:15;144,86
07.01.2023;17:15;17:30;121,19
07.01.2023;17:30;17:45;104,10
07.01.2023;17:45;18:00;102,86
07.01.2023;18:00;18:15;114,81
07.01.2023;18:15;18:30;121,66
07.01.2023;18:30;18:45;131,71
07.01.2023;18:45;19:00;169,65
07.01.2023;19:00;19:15;183,99
07.01.2023;19:15;19:30;177,64
07.01.2023;19:30;19:45;175,57
07.01.2023;19:45;20:00;173,57
07.01.2023;20:00;20:15;179,35
07.01.2023;20:15;20:30;178,93
07.01.2023;20:30;20:45;178,47
07.01.2023;20:45;21:00;179,43
07.01.2023;21:00;21:15;176,05
07.01.2023;21:15;21:30;173,38
07.01.2023;21:30;21:45;167,45
07.01.2023;21:45;22:00;146,84
07.01.2023;22:00;22:15;117,00
07.01.2023;22:15;22:30;116,48
07.01.2023;22:30;22:45;112,50
07.01.2023;22:45;23:00;102,36
07.01.2023;23:00;23:15;113,67
07.01.2023;23:15;23:30;120,86
07.01.2023;23:30;23:45;156,30
07.01.2023;23:45;00:00;169,82
08.01.2023;00:00;00:15;162,84
08.01.2023;00:15;00:30;156,50
08.01.2023;00:30;00:45;162,33
08.01.2023;00:45;01:00;174,56
08.01.2023;01:00;01:15;178,25
08.01.2023;01:15;01:30;174,74
08.01.2023;01:30;01:45;174,77
08.01.2023;01:45;02:00;165,40
08.01.2023;02:00;02:15;158,34
08.01.2023;02:15;02:30;163,17
08.01.2023;02:30;02:45;164,17
08.01.2023;02:45;03:00;156,18
08.01.2023;03:00;03:15;145,99
08.01.2023;03:15;03:30;116,20
08.01.2023;03:30;03:45;107,74
08.01.2023;03:45;04:00;105,13
08.01.2023;04:00;04:15;126,34
08.01.2023;04:15;04:30;129,08
08.01.2023;04:30;04:45;127,09
08.01.2023;04:45;05:00;149,59
08.01.2023;05:00;05:15;176,17
08.01.2023;05:15;05:30;179,24
08.01.2023;05:30;05:45;170,45
08.01.2023;05:45;06:00;175,27
08.01.2023;06:00;06:15;180,88
08.01.2023;06:15;06:30;185,16
08.01.2023;06:30;06:45;185,42
08.01.2023;06:45;07:00;187,77
08.01.2023;07:00;07:15;182,20
08.01.2023;07:15;07:30;170,58
08.01.2023;07:30;07:45;170,51
08.01.2023;07:45;08:00;168,52
08.01.2023;08:00;08:15;155,97
08.01.2023;08:15;08:30;148,41
08.01.2023;08:30;08:45;137,77
08.01.2023;08:45;09:00;145,34
08.01.2023;09:00;09:15;263,92
08.01.2023;09:15;09:30;300,85
08.01.2023;09:30;09:45;285,67
08.01.2023;09:45;10:00;494,30
08.01.2023;10:00;10:15;896,07
08.01.2023;10:15;10:30;1.304,39
08.01.2023;10:30;10:45;940,14
08.01.2023;10:45;11:00;902,97
08.01.2023;11:00;11:15;917,17
08.01.2023;11:15;11:30;917,99
08.01.2023;11:30;11:45;1.055,92
08.01.2023;11:45;12:00;1.047,26
08.01.2023;12:00;12:15;1.772,83
08.01.2023;12:15;12:30;2.275,03
08.01.2023;12:30;12:45;3.057,51
08.01.2023;12:45;13:00;2.218,96
08.01.2023;13:00;13:15;2.185,32
08.01.2023;13:15;13:30;2.735,21
08.01.2023;13:30;13:45;2.051,45
08.01.2023;13:45;14:00;1.984,02
08.01.2023;14:00;14:15;3.416,00
08.01.2023;14:15;14:30;2.931,87
08.01.2023;14:30;14:45;2.140,68
08.01.2023;14:45;15:00;1.298,09
08.01.2023;15:00;15:15;551,95
08.01.2023;15:15;15:30;487,37
08.01.2023;15:30;15:45;601,81
08.01.2023;15:45;16:00;347,69
08.01.2023;16:00;16:15;157,35
08.01.2023;16:15;16:30;133,08
08.01.2023;16:30;16:45;142,17
08.01.2023;16:45;17:00;147,55
08.01.2023;17:00;17:15;150,00
08.01.2023;17:15;17:30;150,41
08.01.2023;17:30;17:45;146,37
08.01.2023;17:45;18:00;147,19
08.01.2023;18:00;18:15;145,77
08.01.2023;18:15;18:30;153,22
08.01.2023;18:30;18:45;169,37
08.01.2023;18:45;19:00;173,69
08.01.2023;19:00;19:15;165,53
08.01.2023;19:15;19:30;154,53
08.01.2023;19:30;19:45;159,11
08.01.2023;19:45;20:00;157,46
08.01.2023;20:00;20:15;165,28
08.01.2023;20:15;20:30;166,07
08.01.2023;20:30;20:45;129,06
08.01.2023;20:45;21:00;118,29
08.01.2023;21:00;21:15;113,20
08.01.2023;21:15;21:30;116,09
08.01.2023;21:30;21:45;109,34
08.01.2023;21:45;22:00;103,63
08.01.2023;22:00;22:15;135,74
08.01.2023;22:15;22:30;169,21