Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;92,31
01.01.2023;00:15;00:30;90,99
01.01.2023;00:30;00:45;90,15
01.01.2023;00:45;01:00;89,50
01.01.2023;01:00;01:15;88,43
01.01.2023;01:15;01:30;87,60
01.01.2023;01:30;01:45;86,74
01.01.2023;01:45;02:00;86,16
01.01.2023;02:00;02:15;85,81
01.01.2023;02:15;02:30;85,41
01.01.2023;02:30;02:45;84,92
01.01.2023;02:45;03:00;84,61
01.01.2023;03:00;03:15;84,31
01.01.2023;03:15;03:30;84,02
01.01.2023;03:30;03:45;84,03
01.01.2023;03:45;04:00;83,86
01.01.2023;04:00;04:15;83,95
01.01.2023;04:15;04:30;84,09
01.01.2023;04:30;04:45;84,66
01.01.2023;04:45;05:00;84,87
01.01.2023;05:00;05:15;85,40
01.01.2023;05:15;05:30;85,56
01.01.2023;05:30;05:45;85,84
01.01.2023;05:45;06:00;85,35
01.01.2023;06:00;06:15;83,29
01.01.2023;06:15;06:30;82,98
01.01.2023;06:30;06:45;83,38
01.01.2023;06:45;07:00;83,49
01.01.2023;07:00;07:15;83,77
01.01.2023;07:15;07:30;83,87
01.01.2023;07:30;07:45;84,41
01.01.2023;07:45;08:00;84,80
01.01.2023;08:00;08:15;85,67
01.01.2023;08:15;08:30;85,47
01.01.2023;08:30;08:45;86,37
01.01.2023;08:45;09:00;87,21
01.01.2023;09:00;09:15;88,16
01.01.2023;09:15;09:30;88,69
01.01.2023;09:30;09:45;89,66
01.01.2023;09:45;10:00;90,94
01.01.2023;10:00;10:15;92,00
01.01.2023;10:15;10:30;93,37
01.01.2023;10:30;10:45;93,64
01.01.2023;10:45;11:00;93,51
01.01.2023;11:00;11:15;95,19
01.01.2023;11:15;11:30;95,93
01.01.2023;11:30;11:45;97,65
01.01.2023;11:45;12:00;98,42
01.01.2023;12:00;12:15;99,50
01.01.2023;12:15;12:30;99,46
01.01.2023;12:30;12:45;98,57
01.01.2023;12:45;13:00;97,98
01.01.2023;13:00;13:15;97,33
01.01.2023;13:15;13:30;98,11
01.01.2023;13:30;13:45;98,29
01.01.2023;13:45;14:00;95,94
01.01.2023;14:00;14:15;95,53
01.01.2023;14:15;14:30;96,43
01.01.2023;14:30;14:45;96,49
01.01.2023;14:45;15:00;95,39
01.01.2023;15:00;15:15;96,60
01.01.2023;15:15;15:30;96,92
01.01.2023;15:30;15:45;97,19
01.01.2023;15:45;16:00;97,97
01.01.2023;16:00;16:15;99,22
01.01.2023;16:15;16:30;100,43
01.01.2023;16:30;16:45;102,58
01.01.2023;16:45;17:00;105,01
01.01.2023;17:00;17:15;107,30
01.01.2023;17:15;17:30;108,77
01.01.2023;17:30;17:45;110,09
01.01.2023;17:45;18:00;109,94
01.01.2023;18:00;18:15;110,35
01.01.2023;18:15;18:30;110,19
01.01.2023;18:30;18:45;109,04
01.01.2023;18:45;19:00;108,96
01.01.2023;19:00;19:15;107,90
01.01.2023;19:15;19:30;106,64
01.01.2023;19:30;19:45;105,50
01.01.2023;19:45;20:00;104,42
01.01.2023;20:00;20:15;103,23
01.01.2023;20:15;20:30;101,37
01.01.2023;20:30;20:45;100,38
01.01.2023;20:45;21:00;98,78
01.01.2023;21:00;21:15;97,22
01.01.2023;21:15;21:30;95,67
01.01.2023;21:30;21:45;94,68
01.01.2023;21:45;22:00;94,13
01.01.2023;22:00;22:15;103,26
01.01.2023;22:15;22:30;103,76
01.01.2023;22:30;22:45;102,07
01.01.2023;22:45;23:00;99,54
01.01.2023;23:00;23:15;97,64
01.01.2023;23:15;23:30;95,56
01.01.2023;23:30;23:45;93,62
01.01.2023;23:45;00:00;91,67
02.01.2023;00:00;00:15;89,67
02.01.2023;00:15;00:30;88,40
02.01.2023;00:30;00:45;87,04
02.01.2023;00:45;01:00;85,68
02.01.2023;01:00;01:15;84,86
02.01.2023;01:15;01:30;84,15
02.01.2023;01:30;01:45;83,78
02.01.2023;01:45;02:00;83,19
02.01.2023;02:00;02:15;83,10
02.01.2023;02:15;02:30;82,94
02.01.2023;02:30;02:45;83,02
02.01.2023;02:45;03:00;82,90
02.01.2023;03:00;03:15;83,02
02.01.2023;03:15;03:30;82,97
02.01.2023;03:30;03:45;83,22
02.01.2023;03:45;04:00;83,68
02.01.2023;04:00;04:15;84,93
02.01.2023;04:15;04:30;85,72
02.01.2023;04:30;04:45;86,50
02.01.2023;04:45;05:00;87,51
02.01.2023;05:00;05:15;88,96
02.01.2023;05:15;05:30;89,31
02.01.2023;05:30;05:45;91,89
02.01.2023;05:45;06:00;92,77
02.01.2023;06:00;06:15;92,05
02.01.2023;06:15;06:30;92,97
02.01.2023;06:30;06:45;94,20
02.01.2023;06:45;07:00;96,15
02.01.2023;07:00;07:15;98,50
02.01.2023;07:15;07:30;100,50
02.01.2023;07:30;07:45;102,17
02.01.2023;07:45;08:00;104,38
02.01.2023;08:00;08:15;106,16
02.01.2023;08:15;08:30;106,97
02.01.2023;08:30;08:45;107,61
02.01.2023;08:45;09:00;108,98
02.01.2023;09:00;09:15;109,10
02.01.2023;09:15;09:30;109,93
02.01.2023;09:30;09:45;110,26
02.01.2023;09:45;10:00;110,00
02.01.2023;10:00;10:15;110,15
02.01.2023;10:15;10:30;109,73
02.01.2023;10:30;10:45;110,68
02.01.2023;10:45;11:00;112,65
02.01.2023;11:00;11:15;114,03
02.01.2023;11:15;11:30;114,75
02.01.2023;11:30;11:45;116,60
02.01.2023;11:45;12:00;117,46
02.01.2023;12:00;12:15;117,84
02.01.2023;12:15;12:30;119,30
02.01.2023;12:30;12:45;119,20
02.01.2023;12:45;13:00;118,45
02.01.2023;13:00;13:15;117,39
02.01.2023;13:15;13:30;115,57
02.01.2023;13:30;13:45;115,09
02.01.2023;13:45;14:00;113,96
02.01.2023;14:00;14:15;114,18
02.01.2023;14:15;14:30;113,75
02.01.2023;14:30;14:45;112,76
02.01.2023;14:45;15:00;112,29
02.01.2023;15:00;15:15;110,87
02.01.2023;15:15;15:30;110,30
02.01.2023;15:30;15:45;110,21
02.01.2023;15:45;16:00;109,78
02.01.2023;16:00;16:15;110,62
02.01.2023;16:15;16:30;112,63
02.01.2023;16:30;16:45;113,65
02.01.2023;16:45;17:00;116,92
02.01.2023;17:00;17:15;118,73
02.01.2023;17:15;17:30;120,92
02.01.2023;17:30;17:45;122,34
02.01.2023;17:45;18:00;122,90
02.01.2023;18:00;18:15;122,48
02.01.2023;18:15;18:30;121,86
02.01.2023;18:30;18:45;120,60
02.01.2023;18:45;19:00;119,59
02.01.2023;19:00;19:15;118,19
02.01.2023;19:15;19:30;116,80
02.01.2023;19:30;19:45;115,71
02.01.2023;19:45;20:00;114,85
02.01.2023;20:00;20:15;113,52
02.01.2023;20:15;20:30;110,85
02.01.2023;20:30;20:45;108,50
02.01.2023;20:45;21:00;106,26
02.01.2023;21:00;21:15;105,07
02.01.2023;21:15;21:30;103,43
02.01.2023;21:30;21:45;101,42
02.01.2023;21:45;22:00;100,92
02.01.2023;22:00;22:15;111,08
02.01.2023;22:15;22:30;110,73
02.01.2023;22:30;22:45;107,92
02.01.2023;22:45;23:00;105,24
02.01.2023;23:00;23:15;101,68
02.01.2023;23:15;23:30;100,32
02.01.2023;23:30;23:45;98,29
02.01.2023;23:45;00:00;95,70
03.01.2023;00:00;00:15;93,34
03.01.2023;00:15;00:30;91,28
03.01.2023;00:30;00:45;90,03
03.01.2023;00:45;01:00;88,94
03.01.2023;01:00;01:15;87,99
03.01.2023;01:15;01:30;87,00
03.01.2023;01:30;01:45;86,48
03.01.2023;01:45;02:00;86,16
03.01.2023;02:00;02:15;86,16
03.01.2023;02:15;02:30;86,62
03.01.2023;02:30;02:45;86,84
03.01.2023;02:45;03:00;86,86
03.01.2023;03:00;03:15;87,13
03.01.2023;03:15;03:30;87,19
03.01.2023;03:30;03:45;87,46
03.01.2023;03:45;04:00;87,46
03.01.2023;04:00;04:15;88,25
03.01.2023;04:15;04:30;88,58
03.01.2023;04:30;04:45;89,69
03.01.2023;04:45;05:00;90,82
03.01.2023;05:00;05:15;92,61
03.01.2023;05:15;05:30;93,65
03.01.2023;05:30;05:45;96,31
03.01.2023;05:45;06:00;97,91
03.01.2023;06:00;06:15;96,05
03.01.2023;06:15;06:30;97,22
03.01.2023;06:30;06:45;99,10
03.01.2023;06:45;07:00;100,73
03.01.2023;07:00;07:15;103,66
03.01.2023;07:15;07:30;105,19
03.01.2023;07:30;07:45;107,24
03.01.2023;07:45;08:00;108,96
03.01.2023;08:00;08:15;110,89
03.01.2023;08:15;08:30;111,80
03.01.2023;08:30;08:45;110,91
03.01.2023;08:45;09:00;111,42
03.01.2023;09:00;09:15;110,71
03.01.2023;09:15;09:30;109,76
03.01.2023;09:30;09:45;109,39
03.01.2023;09:45;10:00;107,04
03.01.2023;10:00;10:15;104,69
03.01.2023;10:15;10:30;102,70
03.01.2023;10:30;10:45;101,15
03.01.2023;10:45;11:00;99,92
03.01.2023;11:00;11:15;98,69
03.01.2023;11:15;11:30;98,58
03.01.2023;11:30;11:45;98,61
03.01.2023;11:45;12:00;98,09
03.01.2023;12:00;12:15;97,38
03.01.2023;12:15;12:30;96,43
03.01.2023;12:30;12:45;97,05
03.01.2023;12:45;13:00;97,28
03.01.2023;13:00;13:15;96,29
03.01.2023;13:15;13:30;96,79
03.01.2023;13:30;13:45;98,19
03.01.2023;13:45;14:00;101,22
03.01.2023;14:00;14:15;106,76
03.01.2023;14:15;14:30;108,61
03.01.2023;14:30;14:45;107,00
03.01.2023;14:45;15:00;107,11
03.01.2023;15:00;15:15;106,46
03.01.2023;15:15;15:30;107,57
03.01.2023;15:30;15:45;107,56
03.01.2023;15:45;16:00;107,86
03.01.2023;16:00;16:15;110,08
03.01.2023;16:15;16:30;110,94
03.01.2023;16:30;16:45;113,09
03.01.2023;16:45;17:00;115,77
03.01.2023;17:00;17:15;118,47
03.01.2023;17:15;17:30;119,41
03.01.2023;17:30;17:45;121,43
03.01.2023;17:45;18:00;121,77
03.01.2023;18:00;18:15;120,59
03.01.2023;18:15;18:30;120,19
03.01.2023;18:30;18:45;119,90
03.01.2023;18:45;19:00;118,23
03.01.2023;19:00;19:15;117,97
03.01.2023;19:15;19:30;116,52
03.01.2023;19:30;19:45;114,97
03.01.2023;19:45;20:00;114,33
03.01.2023;20:00;20:15;112,54
03.01.2023;20:15;20:30;110,47
03.01.2023;20:30;20:45;108,85
03.01.2023;20:45;21:00;107,52
03.01.2023;21:00;21:15;105,13
03.01.2023;21:15;21:30;103,27
03.01.2023;21:30;21:45;101,42
03.01.2023;21:45;22:00;100,56
03.01.2023;22:00;22:15;111,05
03.01.2023;22:15;22:30;111,12
03.01.2023;22:30;22:45;108,96
03.01.2023;22:45;23:00;106,92
03.01.2023;23:00;23:15;103,47
03.01.2023;23:15;23:30;101,68
03.01.2023;23:30;23:45;99,55
03.01.2023;23:45;00:00;97,24
04.01.2023;00:00;00:15;95,35
04.01.2023;00:15;00:30;93,07
04.01.2023;00:30;00:45;91,23
04.01.2023;00:45;01:00;90,06
04.01.2023;01:00;01:15;88,91
04.01.2023;01:15;01:30;87,74
04.01.2023;01:30;01:45;87,61
04.01.2023;01:45;02:00;87,48
04.01.2023;02:00;02:15;87,37
04.01.2023;02:15;02:30;87,30
04.01.2023;02:30;02:45;87,20
04.01.2023;02:45;03:00;87,22
04.01.2023;03:00;03:15;87,32
04.01.2023;03:15;03:30;87,08
04.01.2023;03:30;03:45;87,65
04.01.2023;03:45;04:00;87,91
04.01.2023;04:00;04:15;88,96
04.01.2023;04:15;04:30;89,56
04.01.2023;04:30;04:45;90,33
04.01.2023;04:45;05:00;91,20
04.01.2023;05:00;05:15;93,48
04.01.2023;05:15;05:30;94,26
04.01.2023;05:30;05:45;96,82
04.01.2023;05:45;06:00;97,62
04.01.2023;06:00;06:15;96,68
04.01.2023;06:15;06:30;98,99
04.01.2023;06:30;06:45;100,15
04.01.2023;06:45;07:00;101,75
04.01.2023;07:00;07:15;104,49
04.01.2023;07:15;07:30;106,97
04.01.2023;07:30;07:45;108,54
04.01.2023;07:45;08:00;110,68
04.01.2023;08:00;08:15;112,91
04.01.2023;08:15;08:30;113,33
04.01.2023;08:30;08:45;112,12
04.01.2023;08:45;09:00;113,38
04.01.2023;09:00;09:15;114,05
04.01.2023;09:15;09:30;115,19
04.01.2023;09:30;09:45;117,28
04.01.2023;09:45;10:00;117,92
04.01.2023;10:00;10:15;119,52
04.01.2023;10:15;10:30;119,31
04.01.2023;10:30;10:45;118,06
04.01.2023;10:45;11:00;119,09
04.01.2023;11:00;11:15;120,43
04.01.2023;11:15;11:30;121,71
04.01.2023;11:30;11:45;122,75
04.01.2023;11:45;12:00;122,76
04.01.2023;12:00;12:15;121,74
04.01.2023;12:15;12:30;120,93
04.01.2023;12:30;12:45;121,51
04.01.2023;12:45;13:00;120,76
04.01.2023;13:00;13:15;119,59
04.01.2023;13:15;13:30;119,81
04.01.2023;13:30;13:45;118,79
04.01.2023;13:45;14:00;116,74
04.01.2023;14:00;14:15;116,44
04.01.2023;14:15;14:30;116,03
04.01.2023;14:30;14:45;114,37
04.01.2023;14:45;15:00;113,84
04.01.2023;15:00;15:15;113,12
04.01.2023;15:15;15:30;113,70
04.01.2023;15:30;15:45;114,43
04.01.2023;15:45;16:00;113,62
04.01.2023;16:00;16:15;115,54
04.01.2023;16:15;16:30;115,71
04.01.2023;16:30;16:45;117,05
04.01.2023;16:45;17:00;120,52
04.01.2023;17:00;17:15;122,50
04.01.2023;17:15;17:30;124,27
04.01.2023;17:30;17:45;125,34
04.01.2023;17:45;18:00;125,61
04.01.2023;18:00;18:15;125,57
04.01.2023;18:15;18:30;124,49
04.01.2023;18:30;18:45;123,39
04.01.2023;18:45;19:00;122,07
04.01.2023;19:00;19:15;120,45
04.01.2023;19:15;19:30;120,08
04.01.2023;19:30;19:45;119,08
04.01.2023;19:45;20:00;117,09
04.01.2023;20:00;20:15;114,86
04.01.2023;20:15;20:30;113,05
04.01.2023;20:30;20:45;110,93
04.01.2023;20:45;21:00;109,04
04.01.2023;21:00;21:15;107,69
04.01.2023;21:15;21:30;105,22
04.01.2023;21:30;21:45;102,94
04.01.2023;21:45;22:00;102,45
04.01.2023;22:00;22:15;111,11
04.01.2023;22:15;22:30;111,08
04.01.2023;22:30;22:45;108,56
04.01.2023;22:45;23:00;105,96
04.01.2023;23:00;23:15;101,84
04.01.2023;23:15;23:30;99,35
04.01.2023;23:30;23:45;96,92
04.01.2023;23:45;00:00;94,64
05.01.2023;00:00;00:15;93,38
05.01.2023;00:15;00:30;91,73
05.01.2023;00:30;00:45;90,29
05.01.2023;00:45;01:00;88,83
05.01.2023;01:00;01:15;87,95
05.01.2023;01:15;01:30;87,54
05.01.2023;01:30;01:45;87,43
05.01.2023;01:45;02:00;86,93
05.01.2023;02:00;02:15;86,71
05.01.2023;02:15;02:30;86,81
05.01.2023;02:30;02:45;86,57
05.01.2023;02:45;03:00;86,27
05.01.2023;03:00;03:15;86,50
05.01.2023;03:15;03:30;86,16
05.01.2023;03:30;03:45;86,60
05.01.2023;03:45;04:00;87,43
05.01.2023;04:00;04:15;88,17
05.01.2023;04:15;04:30;88,61
05.01.2023;04:30;04:45;89,78
05.01.2023;04:45;05:00;90,81
05.01.2023;05:00;05:15;93,23
05.01.2023;05:15;05:30;94,25
05.01.2023;05:30;05:45;96,70
05.01.2023;05:45;06:00;98,20
05.01.2023;06:00;06:15;98,13
05.01.2023;06:15;06:30;100,16
05.01.2023;06:30;06:45;101,66
05.01.2023;06:45;07:00;102,55
05.01.2023;07:00;07:15;105,46
05.01.2023;07:15;07:30;107,22
05.01.2023;07:30;07:45;109,12
05.01.2023;07:45;08:00;111,47
05.01.2023;08:00;08:15;112,86
05.01.2023;08:15;08:30;113,04
05.01.2023;08:30;08:45;113,50
05.01.2023;08:45;09:00;114,08
05.01.2023;09:00;09:15;114,84
05.01.2023;09:15;09:30;115,96
05.01.2023;09:30;09:45;116,17
05.01.2023;09:45;10:00;116,60
05.01.2023;10:00;10:15;116,88
05.01.2023;10:15;10:30;117,04
05.01.2023;10:30;10:45;115,94
05.01.2023;10:45;11:00;115,28
05.01.2023;11:00;11:15;118,23
05.01.2023;11:15;11:30;119,20
05.01.2023;11:30;11:45;120,45
05.01.2023;11:45;12:00;118,43
05.01.2023;12:00;12:15;115,29
05.01.2023;12:15;12:30;116,35
05.01.2023;12:30;12:45;118,84
05.01.2023;12:45;13:00;117,89
05.01.2023;13:00;13:15;115,28
05.01.2023;13:15;13:30;115,12
05.01.2023;13:30;13:45;115,86
05.01.2023;13:45;14:00;115,24
05.01.2023;14:00;14:15;114,03
05.01.2023;14:15;14:30;114,54
05.01.2023;14:30;14:45;112,24
05.01.2023;14:45;15:00;112,15
05.01.2023;15:00;15:15;112,43
05.01.2023;15:15;15:30;113,01
05.01.2023;15:30;15:45;112,05
05.01.2023;15:45;16:00;112,11
05.01.2023;16:00;16:15;112,46
05.01.2023;16:15;16:30;113,53
05.01.2023;16:30;16:45;114,68
05.01.2023;16:45;17:00;118,90
05.01.2023;17:00;17:15;120,91
05.01.2023;17:15;17:30;122,48
05.01.2023;17:30;17:45;124,60
05.01.2023;17:45;18:00;126,19
05.01.2023;18:00;18:15;125,14
05.01.2023;18:15;18:30;122,74
05.01.2023;18:30;18:45;122,11
05.01.2023;18:45;19:00;120,60
05.01.2023;19:00;19:15;119,25
05.01.2023;19:15;19:30;118,02
05.01.2023;19:30;19:45;117,43
05.01.2023;19:45;20:00;115,52
05.01.2023;20:00;20:15;114,45
05.01.2023;20:15;20:30;112,13
05.01.2023;20:30;20:45;110,11
05.01.2023;20:45;21:00;107,79
05.01.2023;21:00;21:15;106,66
05.01.2023;21:15;21:30;104,62
05.01.2023;21:30;21:45;103,43
05.01.2023;21:45;22:00;102,84
05.01.2023;22:00;22:15;112,64
05.01.2023;22:15;22:30;112,62
05.01.2023;22:30;22:45;110,08
05.01.2023;22:45;23:00;107,45
05.01.2023;23:00;23:15;103,43
05.01.2023;23:15;23:30;101,31
05.01.2023;23:30;23:45;98,56
05.01.2023;23:45;00:00;96,50
06.01.2023;00:00;00:15;94,23
06.01.2023;00:15;00:30;92,27
06.01.2023;00:30;00:45;90,82
06.01.2023;00:45;01:00;89,26
06.01.2023;01:00;01:15;88,28
06.01.2023;01:15;01:30;87,48
06.01.2023;01:30;01:45;87,50
06.01.2023;01:45;02:00;87,12
06.01.2023;02:00;02:15;87,00
06.01.2023;02:15;02:30;86,95
06.01.2023;02:30;02:45;86,83
06.01.2023;02:45;03:00;86,55
06.01.2023;03:00;03:15;86,88
06.01.2023;03:15;03:30;86,64
06.01.2023;03:30;03:45;87,50
06.01.2023;03:45;04:00;87,69
06.01.2023;04:00;04:15;88,91
06.01.2023;04:15;04:30;89,68
06.01.2023;04:30;04:45;90,42
06.01.2023;04:45;05:00;91,37
06.01.2023;05:00;05:15;93,51
06.01.2023;05:15;05:30;93,94
06.01.2023;05:30;05:45;96,54
06.01.2023;05:45;06:00;97,24
06.01.2023;06:00;06:15;96,70
06.01.2023;06:15;06:30;99,19
06.01.2023;06:30;06:45;101,17
06.01.2023;06:45;07:00;103,19
06.01.2023;07:00;07:15;105,08
06.01.2023;07:15;07:30;106,68
06.01.2023;07:30;07:45;109,09
06.01.2023;07:45;08:00;111,60
06.01.2023;08:00;08:15;114,25
06.01.2023;08:15;08:30;114,62
06.01.2023;08:30;08:45;114,16
06.01.2023;08:45;09:00;115,31
06.01.2023;09:00;09:15;115,65
06.01.2023;09:15;09:30;116,81
06.01.2023;09:30;09:45;117,71
06.01.2023;09:45;10:00;116,57
06.01.2023;10:00;10:15;116,93
06.01.2023;10:15;10:30;114,18
06.01.2023;10:30;10:45;115,21
06.01.2023;10:45;11:00;115,91
06.01.2023;11:00;11:15;116,75
06.01.2023;11:15;11:30;117,91
06.01.2023;11:30;11:45;119,18
06.01.2023;11:45;12:00;119,90
06.01.2023;12:00;12:15;120,39
06.01.2023;12:15;12:30;119,52
06.01.2023;12:30;12:45;118,46
06.01.2023;12:45;13:00;116,48
06.01.2023;13:00;13:15;114,75
06.01.2023;13:15;13:30;111,42
06.01.2023;13:30;13:45;109,38
06.01.2023;13:45;14:00;106,36
06.01.2023;14:00;14:15;107,44
06.01.2023;14:15;14:30;105,98
06.01.2023;14:30;14:45;105,88
06.01.2023;14:45;15:00;107,60
06.01.2023;15:00;15:15;106,78
06.01.2023;15:15;15:30;106,03
06.01.2023;15:30;15:45;106,65
06.01.2023;15:45;16:00;107,85
06.01.2023;16:00;16:15;108,21
06.01.2023;16:15;16:30;109,98
06.01.2023;16:30;16:45;111,38
06.01.2023;16:45;17:00;115,21
06.01.2023;17:00;17:15;118,55
06.01.2023;17:15;17:30;120,90
06.01.2023;17:30;17:45;122,59
06.01.2023;17:45;18:00;122,11
06.01.2023;18:00;18:15;121,04
06.01.2023;18:15;18:30;121,13
06.01.2023;18:30;18:45;120,12
06.01.2023;18:45;19:00;117,83
06.01.2023;19:00;19:15;116,49
06.01.2023;19:15;19:30;114,64
06.01.2023;19:30;19:45;114,18
06.01.2023;19:45;20:00;113,35
06.01.2023;20:00;20:15;110,96
06.01.2023;20:15;20:30;108,86
06.01.2023;20:30;20:45;106,87
06.01.2023;20:45;21:00;104,77
06.01.2023;21:00;21:15;103,26
06.01.2023;21:15;21:30;102,16
06.01.2023;21:30;21:45;100,79
06.01.2023;21:45;22:00;99,52
06.01.2023;22:00;22:15;110,04
06.01.2023;22:15;22:30;109,19
06.01.2023;22:30;22:45;107,40
06.01.2023;22:45;23:00;105,67
06.01.2023;23:00;23:15;102,55
06.01.2023;23:15;23:30;100,64
06.01.2023;23:30;23:45;97,87
06.01.2023;23:45;00:00;96,46
07.01.2023;00:00;00:15;94,47
07.01.2023;00:15;00:30;92,43
07.01.2023;00:30;00:45;90,41
07.01.2023;00:45;01:00;88,93
07.01.2023;01:00;01:15;87,76
07.01.2023;01:15;01:30;86,81
07.01.2023;01:30;01:45;86,48
07.01.2023;01:45;02:00;86,00
07.01.2023;02:00;02:15;85,81
07.01.2023;02:15;02:30;85,68
07.01.2023;02:30;02:45;85,64
07.01.2023;02:45;03:00;85,51
07.01.2023;03:00;03:15;85,40
07.01.2023;03:15;03:30;85,31
07.01.2023;03:30;03:45;85,23
07.01.2023;03:45;04:00;85,63
07.01.2023;04:00;04:15;86,29
07.01.2023;04:15;04:30;86,84
07.01.2023;04:30;04:45;87,50
07.01.2023;04:45;05:00;88,01
07.01.2023;05:00;05:15;89,14
07.01.2023;05:15;05:30;89,38
07.01.2023;05:30;05:45;89,89
07.01.2023;05:45;06:00;89,45
07.01.2023;06:00;06:15;87,02
07.01.2023;06:15;06:30;87,36
07.01.2023;06:30;06:45;88,22
07.01.2023;06:45;07:00;88,81
07.01.2023;07:00;07:15;89,68
07.01.2023;07:15;07:30;91,17
07.01.2023;07:30;07:45;92,45
07.01.2023;07:45;08:00;94,28
07.01.2023;08:00;08:15;95,99
07.01.2023;08:15;08:30;96,59
07.01.2023;08:30;08:45;98,19
07.01.2023;08:45;09:00;99,63
07.01.2023;09:00;09:15;99,88
07.01.2023;09:15;09:30;100,82
07.01.2023;09:30;09:45;101,12
07.01.2023;09:45;10:00;100,94
07.01.2023;10:00;10:15;100,55
07.01.2023;10:15;10:30;102,19
07.01.2023;10:30;10:45;102,34
07.01.2023;10:45;11:00;102,61
07.01.2023;11:00;11:15;102,83
07.01.2023;11:15;11:30;101,68
07.01.2023;11:30;11:45;100,56
07.01.2023;11:45;12:00;100,86
07.01.2023;12:00;12:15;103,63
07.01.2023;12:15;12:30;103,94
07.01.2023;12:30;12:45;104,48
07.01.2023;12:45;13:00;104,22
07.01.2023;13:00;13:15;103,62
07.01.2023;13:15;13:30;104,21
07.01.2023;13:30;13:45;104,56
07.01.2023;13:45;14:00;103,77
07.01.2023;14:00;14:15;103,62
07.01.2023;14:15;14:30;104,62
07.01.2023;14:30;14:45;104,12
07.01.2023;14:45;15:00;103,24
07.01.2023;15:00;15:15;103,51
07.01.2023;15:15;15:30;103,61
07.01.2023;15:30;15:45;102,39
07.01.2023;15:45;16:00;102,79
07.01.2023;16:00;16:15;103,52
07.01.2023;16:15;16:30;104,67
07.01.2023;16:30;16:45;106,31
07.01.2023;16:45;17:00;109,95
07.01.2023;17:00;17:15;112,62
07.01.2023;17:15;17:30;113,43
07.01.2023;17:30;17:45;115,51
07.01.2023;17:45;18:00;116,20
07.01.2023;18:00;18:15;116,18
07.01.2023;18:15;18:30;114,57
07.01.2023;18:30;18:45;114,06
07.01.2023;18:45;19:00;112,63
07.01.2023;19:00;19:15;112,33
07.01.2023;19:15;19:30;111,26
07.01.2023;19:30;19:45;110,16
07.01.2023;19:45;20:00;108,61
07.01.2023;20:00;20:15;107,71
07.01.2023;20:15;20:30;105,26
07.01.2023;20:30;20:45;103,07
07.01.2023;20:45;21:00;101,66
07.01.2023;21:00;21:15;100,37
07.01.2023;21:15;21:30;98,97
07.01.2023;21:30;21:45;97,97
07.01.2023;21:45;22:00;97,03
07.01.2023;22:00;22:15;107,52
07.01.2023;22:15;22:30;107,91
07.01.2023;22:30;22:45;105,70
07.01.2023;22:45;23:00;103,98
07.01.2023;23:00;23:15;101,08
07.01.2023;23:15;23:30;99,18
07.01.2023;23:30;23:45;96,85
07.01.2023;23:45;00:00;94,61
08.01.2023;00:00;00:15;93,10
08.01.2023;00:15;00:30;91,08
08.01.2023;00:30;00:45;90,03
08.01.2023;00:45;01:00;88,59
08.01.2023;01:00;01:15;87,31
08.01.2023;01:15;01:30;86,37
08.01.2023;01:30;01:45;85,98
08.01.2023;01:45;02:00;85,66
08.01.2023;02:00;02:15;85,34
08.01.2023;02:15;02:30;85,25
08.01.2023;02:30;02:45;85,22
08.01.2023;02:45;03:00;85,16
08.01.2023;03:00;03:15;85,17
08.01.2023;03:15;03:30;84,96
08.01.2023;03:30;03:45;85,21
08.01.2023;03:45;04:00;85,30
08.01.2023;04:00;04:15;85,85
08.01.2023;04:15;04:30;85,78
08.01.2023;04:30;04:45;86,30
08.01.2023;04:45;05:00;86,54
08.01.2023;05:00;05:15;87,35
08.01.2023;05:15;05:30;87,05
08.01.2023;05:30;05:45;87,37
08.01.2023;05:45;06:00;86,65
08.01.2023;06:00;06:15;84,35
08.01.2023;06:15;06:30;84,24
08.01.2023;06:30;06:45;84,62
08.01.2023;06:45;07:00;84,94
08.01.2023;07:00;07:15;85,97
08.01.2023;07:15;07:30;86,60
08.01.2023;07:30;07:45;87,86
08.01.2023;07:45;08:00;89,32
08.01.2023;08:00;08:15;90,79
08.01.2023;08:15;08:30;92,41
08.01.2023;08:30;08:45;93,85
08.01.2023;08:45;09:00;94,40
08.01.2023;09:00;09:15;95,38
08.01.2023;09:15;09:30;97,19
08.01.2023;09:30;09:45;98,75
08.01.2023;09:45;10:00;98,81
08.01.2023;10:00;10:15;98,89
08.01.2023;10:15;10:30;99,46
08.01.2023;10:30;10:45;101,97
08.01.2023;10:45;11:00;103,37
08.01.2023;11:00;11:15;104,59
08.01.2023;11:15;11:30;105,61
08.01.2023;11:30;11:45;107,55
08.01.2023;11:45;12:00;108,10
08.01.2023;12:00;12:15;106,24
08.01.2023;12:15;12:30;104,37
08.01.2023;12:30;12:45;100,78
08.01.2023;12:45;13:00;102,17
08.01.2023;13:00;13:15;101,01
08.01.2023;13:15;13:30;98,19
08.01.2023;13:30;13:45;99,56
08.01.2023;13:45;14:00;98,94
08.01.2023;14:00;14:15;95,99
08.01.2023;14:15;14:30;95,96
08.01.2023;14:30;14:45;96,82
08.01.2023;14:45;15:00;97,96
08.01.2023;15:00;15:15;99,80
08.01.2023;15:15;15:30;100,30
08.01.2023;15:30;15:45;99,91
08.01.2023;15:45;16:00;99,96
08.01.2023;16:00;16:15;100,93
08.01.2023;16:15;16:30;102,30
08.01.2023;16:30;16:45;103,61
08.01.2023;16:45;17:00;106,97
08.01.2023;17:00;17:15;110,53
08.01.2023;17:15;17:30;112,88
08.01.2023;17:30;17:45;113,94
08.01.2023;17:45;18:00;114,08
08.01.2023;18:00;18:15;115,67
08.01.2023;18:15;18:30;115,03
08.01.2023;18:30;18:45;114,17
08.01.2023;18:45;19:00;112,74
08.01.2023;19:00;19:15;110,71
08.01.2023;19:15;19:30;110,36
08.01.2023;19:30;19:45;109,01
08.01.2023;19:45;20:00;107,02
08.01.2023;20:00;20:15;106,17
08.01.2023;20:15;20:30;104,38
08.01.2023;20:30;20:45;102,71
08.01.2023;20:45;21:00;100,78
08.01.2023;21:00;21:15;99,11
08.01.2023;21:15;21:30;97,67
08.01.2023;21:30;21:45;95,93
08.01.2023;21:45;22:00;95,67
08.01.2023;22:00;22:15;105,96
08.01.2023;22:15;22:30;105,58
08.01.2023;22:30;22:45;103,50
08.01.2023;22:45;23:00;101,87
08.01.2023;23:00;23:15;99,59
08.01.2023;23:15;23:30;97,35
08.01.2023;23:30;23:45;95,51
08.01.2023;23:45;00:00;93,36
09.01.2023;00:00;00:15;91,72
09.01.2023;00:15;00:30;90,29
09.01.2023;00:30;00:45;88,93
09.01.2023;00:45;01:00;87,86
09.01.2023;01:00;01:15;86,89
09.01.2023;01:15;01:30;86,15
09.01.2023;01:30;01:45;85,91
09.01.2023;01:45;02:00;85,46
09.01.2023;02:00;02:15;85,13