Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;13.722,38
01.01.2023;00:15;00:30;13.270,17
01.01.2023;00:30;00:45;12.860,24
01.01.2023;00:45;01:00;12.637,79
01.01.2023;01:00;01:15;12.159,92
01.01.2023;01:15;01:30;11.804,81
01.01.2023;01:30;01:45;11.408,70
01.01.2023;01:45;02:00;11.165,66
01.01.2023;02:00;02:15;10.955,93
01.01.2023;02:15;02:30;10.758,02
01.01.2023;02:30;02:45;10.427,17
01.01.2023;02:45;03:00;10.289,95
01.01.2023;03:00;03:15;10.100,81
01.01.2023;03:15;03:30;10.009,17
01.01.2023;03:30;03:45;9.946,93
01.01.2023;03:45;04:00;9.978,74
01.01.2023;04:00;04:15;9.919,64
01.01.2023;04:15;04:30;10.013,68
01.01.2023;04:30;04:45;10.308,42
01.01.2023;04:45;05:00;10.414,94
01.01.2023;05:00;05:15;10.641,23
01.01.2023;05:15;05:30;10.743,96
01.01.2023;05:30;05:45;10.847,48
01.01.2023;05:45;06:00;10.633,42
01.01.2023;06:00;06:15;9.562,60
01.01.2023;06:15;06:30;9.448,10
01.01.2023;06:30;06:45;9.556,05
01.01.2023;06:45;07:00;9.639,91
01.01.2023;07:00;07:15;9.840,35
01.01.2023;07:15;07:30;9.949,08
01.01.2023;07:30;07:45;10.166,07
01.01.2023;07:45;08:00;10.444,09
01.01.2023;08:00;08:15;10.881,71
01.01.2023;08:15;08:30;10.787,40
01.01.2023;08:30;08:45;11.266,06
01.01.2023;08:45;09:00;11.745,54
01.01.2023;09:00;09:15;12.212,70
01.01.2023;09:15;09:30;12.594,05
01.01.2023;09:30;09:45;12.992,40
01.01.2023;09:45;10:00;13.668,67
01.01.2023;10:00;10:15;14.112,56
01.01.2023;10:15;10:30;14.625,43
01.01.2023;10:30;10:45;15.002,84
01.01.2023;10:45;11:00;15.201,90
01.01.2023;11:00;11:15;15.696,23
01.01.2023;11:15;11:30;16.218,59
01.01.2023;11:30;11:45;16.715,96
01.01.2023;11:45;12:00;16.794,89
01.01.2023;12:00;12:15;17.043,10
01.01.2023;12:15;12:30;17.268,07
01.01.2023;12:30;12:45;17.154,31
01.01.2023;12:45;13:00;16.908,77
01.01.2023;13:00;13:15;16.660,77
01.01.2023;13:15;13:30;16.731,35
01.01.2023;13:30;13:45;16.872,02
01.01.2023;13:45;14:00;16.586,10
01.01.2023;14:00;14:15;16.178,86
01.01.2023;14:15;14:30;16.075,93
01.01.2023;14:30;14:45;16.041,94
01.01.2023;14:45;15:00;15.666,50
01.01.2023;15:00;15:15;15.770,74
01.01.2023;15:15;15:30;15.774,72
01.01.2023;15:30;15:45;15.701,84
01.01.2023;15:45;16:00;15.882,43
01.01.2023;16:00;16:15;16.308,55
01.01.2023;16:15;16:30;16.726,60
01.01.2023;16:30;16:45;17.425,69
01.01.2023;16:45;17:00;18.204,97
01.01.2023;17:00;17:15;18.856,14
01.01.2023;17:15;17:30;19.342,45
01.01.2023;17:30;17:45;19.674,03
01.01.2023;17:45;18:00;19.655,81
01.01.2023;18:00;18:15;19.740,46
01.01.2023;18:15;18:30;19.740,98
01.01.2023;18:30;18:45;19.376,91
01.01.2023;18:45;19:00;19.353,99
01.01.2023;19:00;19:15;19.030,20
01.01.2023;19:15;19:30;18.738,36
01.01.2023;19:30;19:45;18.273,01
01.01.2023;19:45;20:00;17.995,48
01.01.2023;20:00;20:15;17.558,00
01.01.2023;20:15;20:30;17.061,70
01.01.2023;20:30;20:45;16.745,46
01.01.2023;20:45;21:00;16.224,77
01.01.2023;21:00;21:15;15.643,01
01.01.2023;21:15;21:30;15.128,12
01.01.2023;21:30;21:45;14.770,02
01.01.2023;21:45;22:00;14.611,02
01.01.2023;22:00;22:15;17.766,08
01.01.2023;22:15;22:30;17.951,33
01.01.2023;22:30;22:45;17.362,33
01.01.2023;22:45;23:00;16.554,15
01.01.2023;23:00;23:15;15.795,81
01.01.2023;23:15;23:30;15.105,66
01.01.2023;23:30;23:45;14.346,00
01.01.2023;23:45;00:00;13.562,62
02.01.2023;00:00;00:15;12.691,11
02.01.2023;00:15;00:30;12.122,79
02.01.2023;00:30;00:45;11.541,84
02.01.2023;00:45;01:00;10.970,41
02.01.2023;01:00;01:15;10.595,44
02.01.2023;01:15;01:30;10.278,07
02.01.2023;01:30;01:45;10.186,71
02.01.2023;01:45;02:00;9.928,20
02.01.2023;02:00;02:15;9.815,81
02.01.2023;02:15;02:30;9.726,49
02.01.2023;02:30;02:45;9.755,75
02.01.2023;02:45;03:00;9.692,12
02.01.2023;03:00;03:15;9.696,76
02.01.2023;03:15;03:30;9.726,32
02.01.2023;03:30;03:45;9.856,76
02.01.2023;03:45;04:00;10.139,86
02.01.2023;04:00;04:15;10.508,80
02.01.2023;04:15;04:30;10.821,20
02.01.2023;04:30;04:45;11.112,96
02.01.2023;04:45;05:00;11.474,23
02.01.2023;05:00;05:15;12.040,31
02.01.2023;05:15;05:30;12.085,76
02.01.2023;05:30;05:45;12.784,78
02.01.2023;05:45;06:00;12.887,13
02.01.2023;06:00;06:15;12.301,76
02.01.2023;06:15;06:30;12.392,76
02.01.2023;06:30;06:45;12.629,75
02.01.2023;06:45;07:00;13.113,24
02.01.2023;07:00;07:15;13.733,64
02.01.2023;07:15;07:30;14.200,62
02.01.2023;07:30;07:45;14.544,90
02.01.2023;07:45;08:00;15.062,12
02.01.2023;08:00;08:15;15.680,05
02.01.2023;08:15;08:30;15.853,74
02.01.2023;08:30;08:45;16.006,10
02.01.2023;08:45;09:00;16.492,36
02.01.2023;09:00;09:15;16.542,27
02.01.2023;09:15;09:30;16.887,77
02.01.2023;09:30;09:45;17.001,28
02.01.2023;09:45;10:00;17.126,98
02.01.2023;10:00;10:15;17.009,44
02.01.2023;10:15;10:30;17.226,67
02.01.2023;10:30;10:45;17.371,54
02.01.2023;10:45;11:00;17.699,64
02.01.2023;11:00;11:15;18.059,01
02.01.2023;11:15;11:30;18.333,66
02.01.2023;11:30;11:45;18.851,41
02.01.2023;11:45;12:00;19.285,66
02.01.2023;12:00;12:15;19.448,31
02.01.2023;12:15;12:30;19.886,26
02.01.2023;12:30;12:45;19.584,62
02.01.2023;12:45;13:00;19.417,96
02.01.2023;13:00;13:15;19.122,44
02.01.2023;13:15;13:30;18.764,52
02.01.2023;13:30;13:45;18.651,82
02.01.2023;13:45;14:00;18.241,18
02.01.2023;14:00;14:15;18.289,29
02.01.2023;14:15;14:30;18.242,44
02.01.2023;14:30;14:45;18.031,32
02.01.2023;14:45;15:00;18.084,17
02.01.2023;15:00;15:15;17.852,13
02.01.2023;15:15;15:30;17.780,42
02.01.2023;15:30;15:45;17.814,58
02.01.2023;15:45;16:00;17.721,39
02.01.2023;16:00;16:15;17.991,01
02.01.2023;16:15;16:30;18.451,51
02.01.2023;16:30;16:45;18.761,59
02.01.2023;16:45;17:00;19.783,98
02.01.2023;17:00;17:15;20.337,79
02.01.2023;17:15;17:30;20.811,72
02.01.2023;17:30;17:45;21.072,48
02.01.2023;17:45;18:00;21.368,38
02.01.2023;18:00;18:15;21.375,99
02.01.2023;18:15;18:30;21.299,87
02.01.2023;18:30;18:45;20.940,58
02.01.2023;18:45;19:00;20.652,97
02.01.2023;19:00;19:15;20.321,75
02.01.2023;19:15;19:30;19.940,29
02.01.2023;19:30;19:45;19.597,37
02.01.2023;19:45;20:00;19.269,45
02.01.2023;20:00;20:15;18.973,61
02.01.2023;20:15;20:30;18.244,40
02.01.2023;20:30;20:45;17.559,94
02.01.2023;20:45;21:00;17.011,44
02.01.2023;21:00;21:15;16.654,45
02.01.2023;21:15;21:30;16.193,68
02.01.2023;21:30;21:45;15.655,06
02.01.2023;21:45;22:00;15.563,40
02.01.2023;22:00;22:15;18.794,87
02.01.2023;22:15;22:30;18.829,49
02.01.2023;22:30;22:45;18.066,45
02.01.2023;22:45;23:00;17.387,44
02.01.2023;23:00;23:15;16.368,41
02.01.2023;23:15;23:30;15.892,87
02.01.2023;23:30;23:45;15.094,04
02.01.2023;23:45;00:00;14.261,04
03.01.2023;00:00;00:15;13.311,93
03.01.2023;00:15;00:30;12.505,53
03.01.2023;00:30;00:45;11.972,65
03.01.2023;00:45;01:00;11.472,71
03.01.2023;01:00;01:15;11.089,29
03.01.2023;01:15;01:30;10.714,38
03.01.2023;01:30;01:45;10.479,44
03.01.2023;01:45;02:00;10.341,22
03.01.2023;02:00;02:15;10.323,14
03.01.2023;02:15;02:30;10.512,24
03.01.2023;02:30;02:45;10.640,24
03.01.2023;02:45;03:00;10.663,06
03.01.2023;03:00;03:15;10.792,02
03.01.2023;03:15;03:30;10.943,69
03.01.2023;03:30;03:45;11.034,09
03.01.2023;03:45;04:00;11.081,73
03.01.2023;04:00;04:15;11.311,36
03.01.2023;04:15;04:30;11.544,77
03.01.2023;04:30;04:45;11.936,15
03.01.2023;04:45;05:00;12.351,30
03.01.2023;05:00;05:15;12.854,06
03.01.2023;05:15;05:30;13.077,99
03.01.2023;05:30;05:45;13.749,23
03.01.2023;05:45;06:00;13.852,40
03.01.2023;06:00;06:15;12.823,98
03.01.2023;06:15;06:30;13.005,28
03.01.2023;06:30;06:45;13.499,53
03.01.2023;06:45;07:00;13.811,10
03.01.2023;07:00;07:15;14.618,39
03.01.2023;07:15;07:30;15.081,67
03.01.2023;07:30;07:45;15.603,07
03.01.2023;07:45;08:00;15.920,62
03.01.2023;08:00;08:15;16.280,37
03.01.2023;08:15;08:30;16.577,17
03.01.2023;08:30;08:45;16.569,63
03.01.2023;08:45;09:00;16.903,44
03.01.2023;09:00;09:15;17.047,92
03.01.2023;09:15;09:30;17.173,21
03.01.2023;09:30;09:45;17.459,42
03.01.2023;09:45;10:00;17.472,16
03.01.2023;10:00;10:15;17.621,05
03.01.2023;10:15;10:30;17.556,10
03.01.2023;10:30;10:45;17.843,19
03.01.2023;10:45;11:00;18.099,67
03.01.2023;11:00;11:15;18.158,31
03.01.2023;11:15;11:30;18.560,41
03.01.2023;11:30;11:45;18.886,57
03.01.2023;11:45;12:00;19.092,73
03.01.2023;12:00;12:15;18.974,50
03.01.2023;12:15;12:30;18.804,22
03.01.2023;12:30;12:45;18.729,35
03.01.2023;12:45;13:00;18.368,01
03.01.2023;13:00;13:15;17.939,69
03.01.2023;13:15;13:30;17.649,54
03.01.2023;13:30;13:45;17.593,04
03.01.2023;13:45;14:00;17.491,11
03.01.2023;14:00;14:15;17.448,45
03.01.2023;14:15;14:30;17.531,26
03.01.2023;14:30;14:45;17.249,58
03.01.2023;14:45;15:00;17.277,85
03.01.2023;15:00;15:15;17.157,17
03.01.2023;15:15;15:30;17.125,65
03.01.2023;15:30;15:45;16.996,77
03.01.2023;15:45;16:00;17.084,41
03.01.2023;16:00;16:15;17.606,45
03.01.2023;16:15;16:30;17.987,57
03.01.2023;16:30;16:45;18.548,39
03.01.2023;16:45;17:00;19.453,74
03.01.2023;17:00;17:15;20.164,79
03.01.2023;17:15;17:30;20.481,66
03.01.2023;17:30;17:45;20.910,81
03.01.2023;17:45;18:00;21.191,33
03.01.2023;18:00;18:15;21.089,36
03.01.2023;18:15;18:30;20.935,91
03.01.2023;18:30;18:45;20.716,91
03.01.2023;18:45;19:00;20.292,46
03.01.2023;19:00;19:15;20.359,81
03.01.2023;19:15;19:30;19.958,64
03.01.2023;19:30;19:45;19.505,43
03.01.2023;19:45;20:00;19.247,19
03.01.2023;20:00;20:15;18.832,81
03.01.2023;20:15;20:30;18.334,31
03.01.2023;20:30;20:45;17.746,75
03.01.2023;20:45;21:00;17.342,55
03.01.2023;21:00;21:15;16.750,96
03.01.2023;21:15;21:30;16.194,91
03.01.2023;21:30;21:45;15.681,31
03.01.2023;21:45;22:00;15.550,69
03.01.2023;22:00;22:15;18.952,90
03.01.2023;22:15;22:30;19.079,62
03.01.2023;22:30;22:45;18.432,48
03.01.2023;22:45;23:00;17.802,21
03.01.2023;23:00;23:15;16.862,77
03.01.2023;23:15;23:30;16.197,83
03.01.2023;23:30;23:45;15.520,64
03.01.2023;23:45;00:00;14.736,63
04.01.2023;00:00;00:15;13.993,26
04.01.2023;00:15;00:30;13.232,08
04.01.2023;00:30;00:45;12.506,39
04.01.2023;00:45;01:00;12.086,78
04.01.2023;01:00;01:15;11.581,87
04.01.2023;01:15;01:30;11.126,04
04.01.2023;01:30;01:45;11.053,63
04.01.2023;01:45;02:00;10.907,21
04.01.2023;02:00;02:15;10.828,71
04.01.2023;02:15;02:30;10.843,43
04.01.2023;02:30;02:45;10.838,71
04.01.2023;02:45;03:00;10.870,04
04.01.2023;03:00;03:15;10.888,19
04.01.2023;03:15;03:30;10.879,63
04.01.2023;03:30;03:45;11.102,81
04.01.2023;03:45;04:00;11.263,87
04.01.2023;04:00;04:15;11.677,07
04.01.2023;04:15;04:30;11.988,51
04.01.2023;04:30;04:45;12.283,82
04.01.2023;04:45;05:00;12.541,14
04.01.2023;05:00;05:15;13.189,59
04.01.2023;05:15;05:30;13.344,95
04.01.2023;05:30;05:45;13.949,35
04.01.2023;05:45;06:00;13.868,26
04.01.2023;06:00;06:15;13.093,68
04.01.2023;06:15;06:30;13.422,21
04.01.2023;06:30;06:45;13.777,78
04.01.2023;06:45;07:00;14.158,66
04.01.2023;07:00;07:15;14.919,18
04.01.2023;07:15;07:30;15.509,22
04.01.2023;07:30;07:45;15.843,87
04.01.2023;07:45;08:00;16.367,22
04.01.2023;08:00;08:15;16.902,73
04.01.2023;08:15;08:30;17.003,01
04.01.2023;08:30;08:45;16.854,59
04.01.2023;08:45;09:00;17.272,88
04.01.2023;09:00;09:15;17.460,80
04.01.2023;09:15;09:30;17.752,68
04.01.2023;09:30;09:45;17.973,32
04.01.2023;09:45;10:00;18.284,35
04.01.2023;10:00;10:15;18.616,08
04.01.2023;10:15;10:30;18.762,33
04.01.2023;10:30;10:45;18.636,71
04.01.2023;10:45;11:00;18.855,89
04.01.2023;11:00;11:15;18.997,79
04.01.2023;11:15;11:30;19.441,15
04.01.2023;11:30;11:45;19.876,93
04.01.2023;11:45;12:00;20.234,26
04.01.2023;12:00;12:15;20.178,75
04.01.2023;12:15;12:30;19.982,56
04.01.2023;12:30;12:45;19.779,14
04.01.2023;12:45;13:00;19.623,91
04.01.2023;13:00;13:15;19.222,48
04.01.2023;13:15;13:30;19.079,30
04.01.2023;13:30;13:45;18.922,76
04.01.2023;13:45;14:00;18.726,09
04.01.2023;14:00;14:15;18.806,91
04.01.2023;14:15;14:30;18.759,17
04.01.2023;14:30;14:45;18.527,67
04.01.2023;14:45;15:00;18.405,83
04.01.2023;15:00;15:15;18.240,04
04.01.2023;15:15;15:30;18.427,80
04.01.2023;15:30;15:45;18.477,81
04.01.2023;15:45;16:00;18.340,61
04.01.2023;16:00;16:15;18.830,42
04.01.2023;16:15;16:30;19.111,98
04.01.2023;16:30;16:45;19.506,55
04.01.2023;16:45;17:00;20.367,98
04.01.2023;17:00;17:15;20.872,92
04.01.2023;17:15;17:30;21.283,81
04.01.2023;17:30;17:45;21.631,25
04.01.2023;17:45;18:00;21.749,97
04.01.2023;18:00;18:15;21.876,39
04.01.2023;18:15;18:30;21.722,32
04.01.2023;18:30;18:45;21.482,10
04.01.2023;18:45;19:00;21.078,34
04.01.2023;19:00;19:15;20.679,71
04.01.2023;19:15;19:30;20.416,59
04.01.2023;19:30;19:45;20.076,62
04.01.2023;19:45;20:00;19.546,88
04.01.2023;20:00;20:15;19.003,34
04.01.2023;20:15;20:30;18.497,09
04.01.2023;20:30;20:45;17.952,61
04.01.2023;20:45;21:00;17.444,46
04.01.2023;21:00;21:15;17.004,97
04.01.2023;21:15;21:30;16.458,48
04.01.2023;21:30;21:45;15.797,92
04.01.2023;21:45;22:00;15.780,25
04.01.2023;22:00;22:15;18.531,47
04.01.2023;22:15;22:30;18.593,39
04.01.2023;22:30;22:45;17.914,02
04.01.2023;22:45;23:00;17.223,11
04.01.2023;23:00;23:15;16.007,51
04.01.2023;23:15;23:30;15.198,55
04.01.2023;23:30;23:45;14.277,21
04.01.2023;23:45;00:00;13.464,60
05.01.2023;00:00;00:15;12.905,96
05.01.2023;00:15;00:30;12.295,09
05.01.2023;00:30;00:45;11.699,53
05.01.2023;00:45;01:00;11.196,95
05.01.2023;01:00;01:15;10.849,37
05.01.2023;01:15;01:30;10.626,67
05.01.2023;01:30;01:45;10.547,80
05.01.2023;01:45;02:00;10.286,33
05.01.2023;02:00;02:15;10.152,97
05.01.2023;02:15;02:30;10.234,24
05.01.2023;02:30;02:45;10.159,02
05.01.2023;02:45;03:00;10.043,81
05.01.2023;03:00;03:15;10.084,66
05.01.2023;03:15;03:30;10.095,31
05.01.2023;03:30;03:45;10.262,45
05.01.2023;03:45;04:00;10.694,54
05.01.2023;04:00;04:15;10.920,20
05.01.2023;04:15;04:30;11.146,57
05.01.2023;04:30;04:45;11.581,55
05.01.2023;04:45;05:00;12.016,72
05.01.2023;05:00;05:15;12.727,58
05.01.2023;05:15;05:30;12.927,50
05.01.2023;05:30;05:45;13.559,61
05.01.2023;05:45;06:00;13.659,25
05.01.2023;06:00;06:15;13.172,30
05.01.2023;06:15;06:30;13.455,44
05.01.2023;06:30;06:45;13.882,30
05.01.2023;06:45;07:00;14.212,19
05.01.2023;07:00;07:15;14.922,12
05.01.2023;07:15;07:30;15.423,38
05.01.2023;07:30;07:45;16.048,92
05.01.2023;07:45;08:00;16.564,78
05.01.2023;08:00;08:15;16.926,22
05.01.2023;08:15;08:30;16.886,97
05.01.2023;08:30;08:45;17.223,54
05.01.2023;08:45;09:00;17.405,29
05.01.2023;09:00;09:15;17.555,18
05.01.2023;09:15;09:30;17.868,65
05.01.2023;09:30;09:45;17.964,20
05.01.2023;09:45;10:00;18.108,75
05.01.2023;10:00;10:15;18.124,47
05.01.2023;10:15;10:30;18.365,66
05.01.2023;10:30;10:45;18.328,69
05.01.2023;10:45;11:00;18.369,79
05.01.2023;11:00;11:15;18.805,21
05.01.2023;11:15;11:30;19.188,75
05.01.2023;11:30;11:45;19.492,83
05.01.2023;11:45;12:00;19.862,58
05.01.2023;12:00;12:15;19.523,54
05.01.2023;12:15;12:30;19.335,93
05.01.2023;12:30;12:45;19.353,40
05.01.2023;12:45;13:00;19.393,39
05.01.2023;13:00;13:15;18.976,34
05.01.2023;13:15;13:30;18.862,81
05.01.2023;13:30;13:45;18.810,57
05.01.2023;13:45;14:00;18.706,35
05.01.2023;14:00;14:15;18.541,70
05.01.2023;14:15;14:30;18.611,36
05.01.2023;14:30;14:45;17.984,22
05.01.2023;14:45;15:00;17.891,84
05.01.2023;15:00;15:15;17.831,26
05.01.2023;15:15;15:30;17.938,42
05.01.2023;15:30;15:45;17.809,33
05.01.2023;15:45;16:00;17.811,75
05.01.2023;16:00;16:15;18.054,59
05.01.2023;16:15;16:30;18.434,32
05.01.2023;16:30;16:45;18.839,63
05.01.2023;16:45;17:00;20.132,49
05.01.2023;17:00;17:15;20.617,63
05.01.2023;17:15;17:30;20.999,87
05.01.2023;17:30;17:45;21.433,74
05.01.2023;17:45;18:00;21.958,29
05.01.2023;18:00;18:15;21.907,36
05.01.2023;18:15;18:30;21.412,23
05.01.2023;18:30;18:45;21.247,25
05.01.2023;18:45;19:00;20.949,38
05.01.2023;19:00;19:15;20.458,85
05.01.2023;19:15;19:30;20.048,53
05.01.2023;19:30;19:45;19.798,05
05.01.2023;19:45;20:00;19.344,32
05.01.2023;20:00;20:15;19.071,46
05.01.2023;20:15;20:30;18.481,55
05.01.2023;20:30;20:45;17.977,54
05.01.2023;20:45;21:00;17.358,78
05.01.2023;21:00;21:15;16.924,87
05.01.2023;21:15;21:30;16.429,70
05.01.2023;21:30;21:45;15.957,39
05.01.2023;21:45;22:00;15.915,86
05.01.2023;22:00;22:15;19.017,64
05.01.2023;22:15;22:30;19.105,91
05.01.2023;22:30;22:45;18.427,94
05.01.2023;22:45;23:00;17.769,31
05.01.2023;23:00;23:15;16.574,95
05.01.2023;23:15;23:30;15.932,10
05.01.2023;23:30;23:45;14.978,51
05.01.2023;23:45;00:00;14.242,28
06.01.2023;00:00;00:15;13.412,83
06.01.2023;00:15;00:30;12.671,69
06.01.2023;00:30;00:45;12.095,40
06.01.2023;00:45;01:00;11.489,91
06.01.2023;01:00;01:15;11.056,10
06.01.2023;01:15;01:30;10.733,30
06.01.2023;01:30;01:45;10.585,27
06.01.2023;01:45;02:00;10.402,84
06.01.2023;02:00;02:15;10.341,77
06.01.2023;02:15;02:30;10.371,89
06.01.2023;02:30;02:45;10.346,58
06.01.2023;02:45;03:00;10.312,99
06.01.2023;03:00;03:15;10.420,76
06.01.2023;03:15;03:30;10.400,22
06.01.2023;03:30;03:45;10.750,32
06.01.2023;03:45;04:00;10.845,14
06.01.2023;04:00;04:15;11.318,28
06.01.2023;04:15;04:30;11.739,14
06.01.2023;04:30;04:45;12.045,14
06.01.2023;04:45;05:00;12.383,41
06.01.2023;05:00;05:15;13.013,18
06.01.2023;05:15;05:30;13.126,47
06.01.2023;05:30;05:45;13.782,63
06.01.2023;05:45;06:00;13.608,32
06.01.2023;06:00;06:15;13.021,31
06.01.2023;06:15;06:30;13.425,44
06.01.2023;06:30;06:45;13.836,61
06.01.2023;06:45;07:00;14.217,53
06.01.2023;07:00;07:15;14.840,78
06.01.2023;07:15;07:30;15.265,16
06.01.2023;07:30;07:45;15.852,49
06.01.2023;07:45;08:00;16.533,43
06.01.2023;08:00;08:15;17.037,01
06.01.2023;08:15;08:30;17.097,97
06.01.2023;08:30;08:45;17.179,23
06.01.2023;08:45;09:00;17.654,76
06.01.2023;09:00;09:15;17.699,29
06.01.2023;09:15;09:30;17.837,18
06.01.2023;09:30;09:45;18.037,23
06.01.2023;09:45;10:00;18.146,57
06.01.2023;10:00;10:15;18.232,39
06.01.2023;10:15;10:30;17.988,00
06.01.2023;10:30;10:45;18.135,57
06.01.2023;10:45;11:00;18.379,62
06.01.2023;11:00;11:15;18.800,24
06.01.2023;11:15;11:30;19.151,73
06.01.2023;11:30;11:45;19.433,84
06.01.2023;11:45;12:00;19.711,44
06.01.2023;12:00;12:15;19.819,51
06.01.2023;12:15;12:30;19.813,31
06.01.2023;12:30;12:45;19.745,64
06.01.2023;12:45;13:00;19.418,90
06.01.2023;13:00;13:15;19.084,09
06.01.2023;13:15;13:30;18.704,88
06.01.2023;13:30;13:45;18.638,14
06.01.2023;13:45;14:00;18.442,15
06.01.2023;14:00;14:15;18.052,76
06.01.2023;14:15;14:30;18.074,82
06.01.2023;14:30;14:45;17.738,17
06.01.2023;14:45;15:00;17.696,77
06.01.2023;15:00;15:15;17.671,15
06.01.2023;15:15;15:30;17.406,57
06.01.2023;15:30;15:45;17.153,74
06.01.2023;15:45;16:00;17.454,67
06.01.2023;16:00;16:15;17.477,02
06.01.2023;16:15;16:30;18.068,03
06.01.2023;16:30;16:45;18.485,19
06.01.2023;16:45;17:00;19.582,80
06.01.2023;17:00;17:15;20.498,71
06.01.2023;17:15;17:30;21.175,80
06.01.2023;17:30;17:45;21.652,43
06.01.2023;17:45;18:00;21.673,03
06.01.2023;18:00;18:15;21.558,08
06.01.2023;18:15;18:30;21.560,59
06.01.2023;18:30;18:45;21.312,52
06.01.2023;18:45;19:00;20.855,50
06.01.2023;19:00;19:15;20.490,02
06.01.2023;19:15;19:30;19.958,93
06.01.2023;19:30;19:45;19.710,71
06.01.2023;19:45;20:00;19.494,61
06.01.2023;20:00;20:15;18.872,80
06.01.2023;20:15;20:30;18.359,84
06.01.2023;20:30;20:45;17.794,42
06.01.2023;20:45;21:00;17.223,80
06.01.2023;21:00;21:15;16.731,29
06.01.2023;21:15;21:30;16.407,30
06.01.2023;21:30;21:45;15.915,67
06.01.2023;21:45;22:00;15.689,92
06.01.2023;22:00;22:15;19.004,44
06.01.2023;22:15;22:30;18.919,05
06.01.2023;22:30;22:45;18.434,74
06.01.2023;22:45;23:00;17.960,71
06.01.2023;23:00;23:15;16.931,49
06.01.2023;23:15;23:30;16.208,47
06.01.2023;23:30;23:45;15.212,40
06.01.2023;23:45;00:00;14.667,01
07.01.2023;00:00;00:15;13.815,96
07.01.2023;00:15;00:30;13.023,73
07.01.2023;00:30;00:45;12.208,82
07.01.2023;00:45;01:00;11.654,47
07.01.2023;01:00;01:15;11.092,86
07.01.2023;01:15;01:30;10.702,09
07.01.2023;01:30;01:45;10.479,11
07.01.2023;01:45;02:00;10.284,21
07.01.2023;02:00;02:15;10.198,35
07.01.2023;02:15;02:30;10.148,35
07.01.2023;02:30;02:45;10.116,73
07.01.2023;02:45;03:00;10.152,81
07.01.2023;03:00;03:15;10.030,70
07.01.2023;03:15;03:30;10.036,44
07.01.2023;03:30;03:45;9.976,71
07.01.2023;03:45;04:00;10.195,10
07.01.2023;04:00;04:15;10.413,08
07.01.2023;04:15;04:30;10.697,57
07.01.2023;04:30;04:45;10.912,84
07.01.2023;04:45;05:00;11.145,60
07.01.2023;05:00;05:15;11.568,53
07.01.2023;05:15;05:30;11.740,90
07.01.2023;05:30;05:45;12.006,51
07.01.2023;05:45;06:00;11.833,28
07.01.2023;06:00;06:15;10.792,77
07.01.2023;06:15;06:30;10.950,94
07.01.2023;06:30;06:45;11.373,34
07.01.2023;06:45;07:00;11.627,15
07.01.2023;07:00;07:15;11.970,81
07.01.2023;07:15;07:30;12.684,73
07.01.2023;07:30;07:45;13.277,29
07.01.2023;07:45;08:00;13.949,94
07.01.2023;08:00;08:15;14.520,83
07.01.2023;08:15;08:30;14.765,65
07.01.2023;08:30;08:45;15.350,74
07.01.2023;08:45;09:00;16.002,04
07.01.2023;09:00;09:15;16.069,21
07.01.2023;09:15;09:30;16.419,59
07.01.2023;09:30;09:45;16.672,31
07.01.2023;09:45;10:00;16.990,51
07.01.2023;10:00;10:15;17.181,13
07.01.2023;10:15;10:30;17.554,77
07.01.2023;10:30;10:45;17.567,25
07.01.2023;10:45;11:00;17.908,85
07.01.2023;11:00;11:15;18.210,09
07.01.2023;11:15;11:30;18.581,87
07.01.2023;11:30;11:45;18.903,38
07.01.2023;11:45;12:00;18.775,41
07.01.2023;12:00;12:15;18.748,93
07.01.2023;12:15;12:30;18.796,03
07.01.2023;12:30;12:45;18.727,84
07.01.2023;12:45;13:00;18.518,81
07.01.2023;13:00;13:15;18.099,23
07.01.2023;13:15;13:30;18.125,29
07.01.2023;13:30;13:45;18.098,24
07.01.2023;13:45;14:00;17.776,41
07.01.2023;14:00;14:15;17.572,94
07.01.2023;14:15;14:30;17.664,66
07.01.2023;14:30;14:45;17.513,40
07.01.2023;14:45;15:00;17.219,61
07.01.2023;15:00;15:15;17.174,72
07.01.2023;15:15;15:30;17.360,98
07.01.2023;15:30;15:45;17.044,57
07.01.2023;15:45;16:00;17.080,90
07.01.2023;16:00;16:15;17.178,13
07.01.2023;16:15;16:30;17.545,45
07.01.2023;16:30;16:45;18.085,66
07.01.2023;16:45;17:00;19.148,32
07.01.2023;17:00;17:15;19.858,76
07.01.2023;17:15;17:30;20.133,63
07.01.2023;17:30;17:45;20.669,05
07.01.2023;17:45;18:00;20.967,76
07.01.2023;18:00;18:15;20.969,60
07.01.2023;18:15;18:30;20.692,24
07.01.2023;18:30;18:45;20.600,39
07.01.2023;18:45;19:00;20.251,60
07.01.2023;19:00;19:15;20.138,44
07.01.2023;19:15;19:30;19.725,78
07.01.2023;19:30;19:45;19.338,78
07.01.2023;19:45;20:00;18.905,02
07.01.2023;20:00;20:15;18.634,15
07.01.2023;20:15;20:30;17.971,35
07.01.2023;20:30;20:45;17.320,45
07.01.2023;20:45;21:00;16.945,99
07.01.2023;21:00;21:15;16.466,15
07.01.2023;21:15;21:30;15.996,77
07.01.2023;21:30;21:45;15.640,55
07.01.2023;21:45;22:00;15.315,86
07.01.2023;22:00;22:15;18.745,97
07.01.2023;22:15;22:30;18.912,71
07.01.2023;22:30;22:45;18.304,92
07.01.2023;22:45;23:00;17.810,94
07.01.2023;23:00;23:15;16.867,44
07.01.2023;23:15;23:30;16.127,41
07.01.2023;23:30;23:45;15.244,65
07.01.2023;23:45;00:00;14.459,70
08.01.2023;00:00;00:15;13.860,42
08.01.2023;00:15;00:30;13.036,62
08.01.2023;00:30;00:45;12.600,45
08.01.2023;00:45;01:00;12.092,28
08.01.2023;01:00;01:15;11.429,03
08.01.2023;01:15;01:30;11.020,32
08.01.2023;01:30;01:45;10.718,44
08.01.2023;01:45;02:00;10.553,88
08.01.2023;02:00;02:15;10.442,11
08.01.2023;02:15;02:30;10.427,31
08.01.2023;02:30;02:45;10.410,29
08.01.2023;02:45;03:00;10.423,62
08.01.2023;03:00;03:15;10.402,25
08.01.2023;03:15;03:30;10.294,94
08.01.2023;03:30;03:45;10.347,46
08.01.2023;03:45;04:00;10.417,88
08.01.2023;04:00;04:15;10.653,27
08.01.2023;04:15;04:30;10.828,41
08.01.2023;04:30;04:45;11.034,04
08.01.2023;04:45;05:00;11.304,04
08.01.2023;05:00;05:15;11.744,00
08.01.2023;05:15;05:30;11.650,20
08.01.2023;05:30;05:45;11.682,34
08.01.2023;05:45;06:00;11.289,61
08.01.2023;06:00;06:15;10.101,66
08.01.2023;06:15;06:30;9.997,14
08.01.2023;06:30;06:45;10.270,92